﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47e1d8c2-857f-4fda-babf-631138af7c6c,NY,PreservedSpecimen,42285,"J. B. Nelson",16248,1995,3,7,"North America","United States of America","South Carolina","Richland Co.","E side of Sumter St, 1 block S of Wheat St, below RR trestle at creek",85,85,33.98,-81.03,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258377,
4739e87e-0d18-4ff3-8efe-8d3f872a6797,NY,PreservedSpecimen,3512340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798298,
6bd590b3-08a9-4952-a519-6c21c0e17303,NY,PreservedSpecimen,3512341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798299,
046301f1-f957-44f4-94e3-1450191d9e62,NY,PreservedSpecimen,3512342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798300,
cf7adf70-d328-4dc8-b1d7-9d0b8fbb0841,NY,PreservedSpecimen,3512343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798301,
456c0456-4731-4e74-bcd8-2aa79857b382,NY,PreservedSpecimen,3512344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798303,
bb3ee293-b131-4d33-9d7d-b617e3e0be75,NY,PreservedSpecimen,3512345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798304,
7f8c84f0-9253-4b04-9382-a96ca991da37,NY,PreservedSpecimen,3512346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798305,
6511c4cf-73eb-4ff0-84ca-fb07b65cdd20,NY,PreservedSpecimen,3512347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798306,
21e624ca-2a66-4b98-b763-cc6165b0faa2,NY,PreservedSpecimen,3512348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798307,
ab01a78a-ec99-4c51-81c4-100ec7d0af55,NY,PreservedSpecimen,3512349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798308,
323c07a0-9214-4b80-a503-bd95f1f1cbd3,NY,PreservedSpecimen,3512350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798309,
a1fbd59d-a289-4b77-9f21-91d1e22e0886,NY,PreservedSpecimen,3512351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798310,
c1d674d4-9cbf-4306-935b-33a4cd50ad04,NY,PreservedSpecimen,3512352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798311,
4447c958-7ace-4ad1-bc28-4c7f3df8a43e,NY,PreservedSpecimen,3512353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798312,
