﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c4c5769-c655-451c-9af7-b7e7eaa8c954,NY,PreservedSpecimen,568845,"F. N. Costa",322,2001,7,22,"South America",Brazil,Paraíba,,"Pitimbu: Pitimbu Praia Hotel.  Remanescente de Mata Atlântica.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,riedelianus,,"Pilocarpus riedelianus Engl.",,"F. N. Costa",2001,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458259,
cdd3464b-1e69-43b2-b6f9-7e53077ddd54,NY,PreservedSpecimen,685168,"F. N. Costa",321,2001,7,22,"South America",Brazil,Paraíba,,"Pitimbu: Pitimbu Hotel.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,obtusifolia,,"Maytenus obtusifolia Mart.",,"F. N. Costa",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887074,
28e38365-35a2-462e-82b7-d0e9e144214b,NY,PreservedSpecimen,821519,"F. N. Costa",279,2001,6,17,"South America",Brazil,"São Paulo","Cananéia Mun.","Colônia Mandira. Parque Estadual de Jacupiranga. Estrada para Ariri.",13,13,-24.9933,-48.0233,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,nuda,,"Psychotria nuda (Cham. & Schltdl.) Wawra",,"F. N. Costa",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897862,http://sweetgum.nybg.org/images3/1989/156/00821519.jpg
f3f1a832-33f7-4819-832d-265ee103c428,NY,PreservedSpecimen,1144772,"F. N. Costa",282,2001,6,17,"South America",Brazil,"São Paulo","Cananéia Mun.","Colônia Mandira. Parque Estadual de Jacupiranga.",,,-24.9942,-48.025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dodecandra,,"Miconia dodecandra Cogn.",,"F. N. Costa",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299161,http://sweetgum.nybg.org/images3/1337/952/01144772.jpg
47e5d798-fe22-4082-9dcf-9bf21e201f0e,NY,PreservedSpecimen,685171,"F. N. Costa",278,2001,6,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Estrada para Ariri",,,-24.9981,-48.04,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,oblongifolia,,"Cupania oblongifolia Mart.",,"F. N. Costa",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887085,http://sweetgum.nybg.org/images3/2048/762/00685171.jpg
1056cfdf-d479-4db2-a0d1-9b574de15761,NY,PreservedSpecimen,971657,"F. N. Costa",259,2001,5,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Guinda-São João da Chapada, ca. de 10 km depois da entrada para Guinda.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,decussata,,"Ditassa decussata Mart. & Zucc.",,"M. A. Farinaccio",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090750,http://sweetgum.nybg.org/images3/151/229/v-278-00971657.jpg
5b89c01e-857d-4a93-aacf-1540050a06b4,NY,PreservedSpecimen,01096573,"F. N. Costa",335,2002,1,23,"South America",Brazil,"São Paulo","Iporanga Mun.","Estarda Eldorado Iporanga. Fazenda so S. Gabriel.",,,-24.5622,-48.4464,,,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,latifolia,,"Olyra latifolia L.",,"F. N. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241001,http://sweetgum.nybg.org/images3/1888/339/01096573.jpg
c1ddbd14-7198-4214-88b1-84ceb13e0cae,NY,PreservedSpecimen,1144773,"F. N. Costa",337,1920,1,24,"South America",Brazil,"São Paulo","Iporanga Mun.","Primeiro ramo vicinal à esquerda da estrada Iporanga-Apiaí.",100,100,-24.5875,-48.6272,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,communis,,"Serjania communis Cambess.",,"M. S. Ferrucci",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299164,http://sweetgum.nybg.org/images3/2064/557/01144773.jpg
15a8caea-93b7-4d52-9404-7f988ea4640d,NY,PreservedSpecimen,1039408,"F. N. Costa",340,2002,1,24,"South America",Brazil,"São Paulo","Iporanga Mun.","Ramo vicinal à esquerda da estada Iporanga - Barra do Turvo. Trilha para posto da Telefônica.",,,-24.6211,-48.5825,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Aureliana,fasciculata,,"Aureliana fasciculata (Vell.) Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486190,http://sweetgum.nybg.org/images3/1618/245/01039408.jpg
b7d853b8-9ecd-4023-89f8-e4ea722fb271,NY,PreservedSpecimen,00994675,"F. N. Costa",299,2001,7,8,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral.",,,-17.6928,-44.1942,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,reticulata,,"Gaylussacia reticulata Mart. ex Meisn.",,"F. N. Costa",2002,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070151,http://sweetgum.nybg.org/images3/1375/022/00994675.jpg
1ef42983-3932-4612-9547-5c2697df6883,NY,PreservedSpecimen,00837975,"F. N. Costa",318,2001,7,10,"South America",Brazil,"Minas Gerais","Presidente Kubitschek Mun.","Limite entre Presidente Kubitschek e Serro. Ramo vicinal á direita na altura do km 438.",1270,1270,-18.6144,-43.5622,,13347,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,scapigera,,"Gomphrena scapigera Mart.",,"F. N. Costa",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931052,http://sweetgum.nybg.org/images3/1663/178/00837975.jpg
a3ef3412-41ad-4f12-9966-769069684d16,NY,PreservedSpecimen,00942023,"F. N. Costa",306,2001,7,9,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Sopa-São João da Chapada, logo após a saída de Sopa.",1320,1320,-18.2183,-43.7025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,parviflora,,"Microlicia parviflora (D.Don) Versiane & R.Romero",,,2024,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023153,http://sweetgum.nybg.org/images3/1370/659/00942023.jpg
6ffedeff-6d87-400e-bb61-6644e18d1bfa,NY,PreservedSpecimen,2422660,"F. N. Costa",264,2001,5,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Guinda-São João da Chapada, ca. de 10 km depois da entrada para Guinda.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Coracoralina,erectifolia,,"Coracoralina erectifolia (Silveira) Andrino",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669929,http://sweetgum.nybg.org/images3/1653/733/02422660.jpg
a962e3ca-2ac5-407c-8473-000785162ea3,NY,PreservedSpecimen,2422661,"F. N. Costa",264,2001,5,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Guinda-São João da Chapada, ca. de 10 km depois da entrada para Guinda.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Coracoralina,erectifolia,,"Coracoralina erectifolia (Silveira) Andrino",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669933,http://sweetgum.nybg.org/images3/1653/734/02422661.jpg
