﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfe532ef-a5ee-4595-806e-e9d77a6736f5,NY,PreservedSpecimen,814563,"W. Palmer",s.n.,1902,12,30,"North America","United States of America",Maryland,,"Below Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813750,
335acd96-7777-4f01-b65d-21a4acb88738,NY,PreservedSpecimen,814569,"D. S. Correll",44609,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Along Forest Drive, about 1 mile northwest of Marsh Harbour.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813764,
2169dae0-0627-4fd8-b48a-831ae7da1cc2,NY,PreservedSpecimen,814611,"C. F. Millspaugh",21,1887,1,9,"South America",Brazil,"Rio de Janeiro",,"Mt. Tijuca",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813893,
fdf985e0-c03d-4887-ae1a-d6b97d515036,NY,PreservedSpecimen,814621,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813917,
06148297-024a-4df9-93d9-f119fdeccf7b,NY,PreservedSpecimen,814622,"G. Edwall",22050,1907,7,,"South America",Brazil,"São Paulo",,"Rio Feio.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813918,
e1f92276-a55b-43b7-a93b-e6d71e47ac99,NY,PreservedSpecimen,814623,"Martii Herbar. Florae Brasil.",194,1839,,,"South America",Brazil,"Rio de Janeiro",,"Circa Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813919,
dd27ba82-99ac-4a82-893b-d36967bc5c12,NY,PreservedSpecimen,814624,"B. Rambo",42097,1952,10,5,"South America",Brazil,"Rio Grande do Sul",,"Ivotí pr. Sao Leopoldo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813920,
d8ec104b-dee2-472d-a829-fe7f37265e71,NY,PreservedSpecimen,814625,"J. N. Rose",20168,1915,7,8,"South America",Brazil,"Rio de Janeiro",,"On Corcovado.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813949,
e7005ad2-cc2d-44f9-8d36-79e98dc3ead0,NY,PreservedSpecimen,989994,"I. Vélez",630,1936,2,24,"West Indies","Puerto Rico","Sabana Grande",,Santana,,,18.0938,-66.9496,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111251,
8946af08-483a-42ec-8acd-18ecf111b58f,NY,PreservedSpecimen,989995,"L. M. Underwood",465,1901,6,28,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111256,
