﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82c5e176-04a7-411b-a908-6b309c52528a,NY,PreservedSpecimen,88163,"D. E. Atha",1448a,1997,4,24,"North America","United States of America",Texas,"Llano Co.","County Road 965 before entrance to Enchanted Rock, ca. 2 miles west of intersection with Tx Hwy 16",366,366,30.52,-98.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249381,
f58f73c6-9813-4445-b791-941f6fa68072,NY,PreservedSpecimen,50651,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,"Nacogdoches Co.","""Near Nagadoches""",,,31.6199,-94.6545,"Georeferencing Quick Reference Guide, Version 2012",15523,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249382,
32305b8b-2fa1-4bff-adae-b15423547365,NY,PreservedSpecimen,190346,"J. B. Walker",2146,1997,5,26,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. subsp. ludoviciana",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622138,
840a2dd6-b42c-4f47-aaf9-0375d128c35e,NY,PreservedSpecimen,01158085,"D. E. Atha",1885,1998,4,11,"North America","United States of America",Texas,"Uvalde Co.","FM 1049, ca. 4.8km south of U. S. 90 and 1.5km north of FM 1023.",265,265,29.2614,-99.6175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650231,
3efa9325-e129-46b1-946e-6cac2dc0b3f8,NY,PreservedSpecimen,716447,"S. L. Welsh",24664,1991,5,3,"North America","United States of America",Nevada,"Lincoln Co.","Ca. 2.5 miles southeast of Jones Spring, ca. 7 miles west of Beaver Dam Wash",1150,1150,37.11,-114.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854834,
ece590b6-b712-4ced-aeef-8f84c1e3f6a7,NY,PreservedSpecimen,716448,"A. P. Pinzl",11295,1995,4,13,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, Rainbow Canyon, about one road mile north of wash crossing to/from Elgin",1052,1052,37.3625,-114.545,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854840,
bd8adb29-a059-4e42-8517-71a4712035c5,NY,PreservedSpecimen,716449,"G. I. Baird",2363,1986,4,21,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Catclaw Canyon bottom",884,884,37.16,-114.04,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854868,
5d2c54e7-dfa5-432a-ae14-c1b851963040,NY,PreservedSpecimen,716451,"B. Ertter",6221,1986,5,28,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains ca. 14 airmiles west of St. George, ca. 2 miles southeast of Route 56 on road to Apex Mines (1 mile southwest of summit)",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854870,
60c93a63-da62-4768-a172-539ff86cc971,NY,PreservedSpecimen,716452,"S. L. Welsh",26743,1997,4,25,"North America","United States of America",Utah,"Washington Co.","Bull Valley Mountains, ca. 10 miles due NNW of Gunlock",1350,1350,37.37,-113.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854871,
6b5a66b9-ef1c-475c-b162-d7f4250ba641,NY,PreservedSpecimen,716457,"L. C. Higgins",22882,2001,5,11,"North America","United States of America",Arizona,"Mohave Co.","Maple Canyon",1650,1650,36.78,-113.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854876,
94e42cf0-141a-4638-a694-a2678b441fad,NY,PreservedSpecimen,716458,"R. C. Barneby",18124,1986,5,9,"North America","United States of America",Arizona,"Mohave Co.","Grand Wash - Pakoon road 13 miles southwest of Wolf Hole",1300,1300,36.6294,-113.715,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854932,
c426f696-6b6a-43fd-9b44-2a0f946451f2,NY,PreservedSpecimen,716459,"S. L. Welsh",21661,1983,4,15,"North America","United States of America",Utah,"Washington Co.","Bull Dog Knolls, ca. 13 miles due west of Bloomington",1100,1100,37.03,-113.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854940,
db047edd-d56b-4c26-8868-d41fa49523e3,NY,PreservedSpecimen,716460,"L. C. Higgins",16271,1986,3,28,"North America","United States of America",Utah,"Washington Co.","Bulldog Knolls, North Knoll",1120,1120,37.03,-113.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854942,
ffec934e-2912-4ae8-b9cb-282b19d343af,NY,PreservedSpecimen,716461,"S. L. Welsh",21814,1983,5,3,"North America","United States of America",Utah,"Wayne Co.","Anderson Bottom",1189,1189,38.36,-110.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854943,
775cc6b5-c08b-4674-b853-a0b99ab21404,NY,PreservedSpecimen,716463,"L. C. Higgins",6630,1973,4,20,"North America","United States of America",Utah,"Washington Co.","10-15 miles east of St. George",,,37.1039,-113.357,"GEOLocate Web Application",16877,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854950,
63018644-e208-4b76-aa76-0a93e4b524e3,NY,PreservedSpecimen,716464,"A. P. Pinzl",5880,1984,4,18,"North America","United States of America",Nevada,"Lincoln Co.","Side canyon west of Meadow Valley Wash, 2.7 road miles northwest of Elgin",1097,1097,37.38,-114.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854952,
6ca5a197-ba33-493e-aa7e-659972f11203,NY,PreservedSpecimen,716465,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854954,
88ca33bf-ed64-4522-9d0d-e47c95a542f3,NY,PreservedSpecimen,716466,"E. M. McClintock",52-462,1952,5,7,"North America","United States of America",Arizona,"Mohave Co.","Plants of Toroweap Valley, Grand Canyon National Monument: vicinity of Toroweap fault",1280,1280,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854956,
c0f09096-acc9-4a43-a5cc-3f3bb9021c60,NY,PreservedSpecimen,716467,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854968,
ed843c7d-5172-4a45-b7c2-b018fcea7e2f,NY,PreservedSpecimen,716468,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854971,
422fcd05-2eed-4144-8dcd-ae8e3df3ed54,NY,PreservedSpecimen,716469,"M. E. Jones",5236,1894,5,14,"North America","United States of America",Utah,,Springdale,1219,1219,37.1886,-112.998,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854972,
53059aa2-db5a-46cb-8a19-82161a59e4e6,NY,PreservedSpecimen,716471,"C. C. Parry",33,1874,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854978,
db5ec880-60b7-4610-b99a-5e7d18396ead,NY,PreservedSpecimen,716473,"S. L. Welsh",23846,1986,5,5,"North America","United States of America",Utah,"Washington Co.","Cedar Pockets Wash",1219,1219,37.03,-113.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854986,
