﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1ff350b-8eb6-48ed-bb36-01e3220f97d5,NY,PreservedSpecimen,229137,"R. Schomburgk",493,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,eriopoda,,"Miconia eriopoda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496175,
3b59a383-8241-4c8b-81dd-1f1396ace063,NY,PreservedSpecimen,229098,"W. Houstoun",643,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,clidemioides,,"Miconia clidemioides Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761673,
16f00ff8-7b93-4517-9266-a17b6477999f,NY,PreservedSpecimen,01538730,"S. F. Smith",1427,1989,1,20,"South America",Peru,"Madre de Dios",,"Explorer's Inn, near the confluence of Rio Tambopata and Rio la Torre, 39 km. SW. of Puerto Moldonado.  Along the Main Trail.",1700,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",cf.;,"J. J. Wurdack",1989,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816932,
ff441f4b-b5d9-41bd-ae21-57ac45f754f8,NY,PreservedSpecimen,01538731,"L. J. Gillespie",817,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"Near Timehri airport",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816939,
f4f5a53b-e7d8-4fb8-85db-b45d6d26e6bd,NY,PreservedSpecimen,01538732,"L. J. Gillespie",1228,1989,4,30,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal, 3.5 km SW of Parika",0,0,6.83333,-58.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816952,
f29e7806-6ad1-4a37-a35d-45eb8a77a864,NY,PreservedSpecimen,01538738,"B. Hoffman",2441b,1992,8,28,"South America",Guyana,"East Berbice-Corentyne",,"Canje River, 10-25 km upriver from mouth",0,5,6,-57.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"F. Almeda",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817003,
dc14e5d1-db58-4f8c-83a8-6f9550b5e286,NY,PreservedSpecimen,01538739,"C. L. Kelloff",642,1989,10,19,"South America",Guyana,"Essequibo Islands-West Demerara",,"Along west bank of the canal between St. Lawrence and Hubu",-2,-2,6.81667,-58.4667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817008,
9b41a252-0aa8-4659-a7fe-5468ee8cbdd1,NY,PreservedSpecimen,1596652,"N. L. Britton",2578,1921,3,26,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,"Trinidad. Vicinity of Tabaquite.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883500,
bd4908ed-8257-4090-8eef-a0aa9950810e,NY,PreservedSpecimen,1598840,"W. Meier",5359,1999,10,23,"South America",Venezuela,Carabobo,,"Cordillera de la Costa: vertiente norte: Palmichal: cuenca del Río Morón: al nornoreste de Bejuma: a lo largo de la carretera al este de la estación.",900,1000,10.32,-68.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"F. A. Michelangeli",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884172,
291899d8-37a9-4237-94d0-f7d7800180ec,NY,PreservedSpecimen,01538734,"R. Callejas Posada",4633,1987,7,12,"South America",Colombia,Antioquia,"Zaragoza Mun.","Trayecto del río Tiguí a Zaragoza, bosques bordeando la carretera.",,,7.58,-74.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acinodendron,,"Miconia acinodendron (L.) Sweet",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816967,http://sweetgum.nybg.org/images3/710/913/01538734.jpg
