﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ac13128-9d40-4a63-9d67-d6796f8a60ad,NY,PreservedSpecimen,356070,"H. Hürlimann",1783,1951,8,15,Oceania,"New Caledonia",,,"Sur sol gneissique, sur la Route de Comen au-dessus d'Oubatche.",450,450,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,laxiflora,,"Acsmithia laxiflora Hoogland",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657591,
3196f8be-5f69-4e38-a789-6a84887eab97,NY,PreservedSpecimen,04767431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pedunculata,,"Acsmithia pedunculata (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916161,http://sweetgum.nybg.org/images3/4169/010/04767431.jpg
7b689b59-909b-43c8-81de-8690fcbdfb66,NY,PreservedSpecimen,4767434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916164,http://sweetgum.nybg.org/images3/4169/011/04767434.jpg
660d1f0e-c9aa-45bd-a446-30a051e9e2c4,NY,PreservedSpecimen,4767435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916165,http://sweetgum.nybg.org/images3/4169/012/04767435.jpg
07737552-1fae-4bc0-bd06-6e499ca36f1f,NY,PreservedSpecimen,4767436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916166,http://sweetgum.nybg.org/images3/4169/013/04767436.jpg
c1c4d4e7-94a8-455d-acee-521ed5ed6cfa,NY,PreservedSpecimen,04767432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916162,http://sweetgum.nybg.org/images3/4169/542/04767432.jpg
1df925d6-29a5-4b72-ac38-d38afd9ae55d,NY,PreservedSpecimen,4767433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,pubescens,,"Acsmithia pubescens (Pamp.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916163,http://sweetgum.nybg.org/images3/4169/543/04767433.jpg
36c4236c-fec9-4b0e-98db-579ead14986e,NY,PreservedSpecimen,04767503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,brongniartiana,,"Acsmithia brongniartiana (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916242,http://sweetgum.nybg.org/images3/4169/546/04767503.jpg
167b77f7-126e-417a-89d4-cbf3d739d5c9,NY,PreservedSpecimen,4767511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,densiflora,,"Acsmithia densiflora (Brongn. & Gris) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916270,http://sweetgum.nybg.org/images3/4169/547/04767511.jpg
6930c13f-e439-47c4-8aeb-461852e16d7d,NY,PreservedSpecimen,04767437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,reticulata,,"Acsmithia reticulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916167,http://sweetgum.nybg.org/images3/4169/014/04767437.jpg
7c9f8efd-5de7-4822-b75e-708316cda89f,NY,PreservedSpecimen,04767438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,,,"Acsmithia Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916168,http://sweetgum.nybg.org/images3/4169/015/04767438.jpg
042908df-67e3-43a5-b13b-70be61b0e520,NY,PreservedSpecimen,04767447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,undulata,,"Acsmithia undulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916179,http://sweetgum.nybg.org/images3/4169/016/04767447.jpg
8d632e5a-9d74-4cab-ad48-bbba82a8f2de,NY,PreservedSpecimen,04767448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Acsmithia,undulata,,"Acsmithia undulata Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916178,http://sweetgum.nybg.org/images3/4169/017/04767448.jpg
