﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9977a3d1-da64-4e7b-befc-6b5a65444fc6,NY,PreservedSpecimen,1163939,"A. H. Curtiss",6543,1899,10,10,"North America","United States of America",Florida,"Duval Co.","Salt marshes near mouth of St. Johns River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499381,
4b4cec7a-eaf8-4527-8a44-5f811308abe0,NY,PreservedSpecimen,1285017,"Fr. León",15658,1932,6,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Seashore, Playa de Manati. S. E. of Sancti Spiritus",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519547,
80f25695-4f13-4577-a006-2731bc295b92,NY,PreservedSpecimen,1285018,"N. L. Britton",6027,1910,3,26,"West Indies",Cuba,"Las Villas",,"Gavelan [=Gavilan];",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519548,
943920cf-53c7-41b8-afd9-56d92d1821a9,NY,PreservedSpecimen,1285019,"Fr. León",15802,1932,7,10,"West Indies",Cuba,Camagüey,,"Monte de Sabana lomas east of Mosón.  Adelaida.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519549,
5052c717-d5d1-4bc2-9aff-0a9e4c52e95b,NY,PreservedSpecimen,1285021,"N. L. Britton",7578,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519551,
8d0bc496-a23f-4f2e-b06f-20134d4fe60c,NY,PreservedSpecimen,01411492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675578,
b8aee527-5d75-4c32-a4ba-5f11eb179038,NY,PreservedSpecimen,1411493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675580,
3dca3a85-e361-46bc-b351-a9fff0894e0a,NY,PreservedSpecimen,1411494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675581,
b92df549-2ca1-4af4-b703-27bdc83a00b8,NY,PreservedSpecimen,1411496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675583,
43093215-da06-4bfa-b367-d42619ff0acf,NY,PreservedSpecimen,1411497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675584,
