﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ddd853f-a517-4dd9-ae89-849ffbc182b2,NY,PreservedSpecimen,01833488,"E. Fuertes",20,2005,3,17,"South America",Argentina,"Tierra del Fuego",,"Parque Natural de Tierra del Fuego, prope Ushuaia, Laguna Negra",20,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041809,
eef028dd-0e11-4a88-b685-8d5641e5bc56,NY,PreservedSpecimen,03999673,"W. B. Schofield",121583,2003,7,17,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake.",14,,66.4719,-157.195,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352938,
e0f7e460-cf80-4b50-bade-ea2fc83f6399,NY,PreservedSpecimen,04115797,"S. S. Talbot",CHI507,2014,7,17,"North America","United States of America",Alaska,,"Southwest corner of Chirikof Island (D-5), Kodiak Archipelago.",52,,55.7994,-155.721,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"J. A. Harpel",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488123,
e4815011-ac21-4a4c-995b-bd0503b3d9ed,NY,PreservedSpecimen,04115939,"W. B. Schofield",108606,1997,7,21,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape.",,,60.6007,-172.931,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"K. I. Flatberg",2012,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491180,
8752d3b9-030e-4f7b-b978-0efa16974b11,NY,PreservedSpecimen,04115936,"W. B. Schofield",108372,1997,7,18,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"K. I. Flatberg",2012,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491228,
8b3aced5-3732-45b8-aaee-68d264cc9c6f,NY,PreservedSpecimen,04116050,"W. B. Schofield",118005,2001,7,21,"North America","United States of America",Alaska,,"At Yukon border",579,579,62.6125,-140.999,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494816,
ae61cdd1-c5b0-46da-a51d-394cc7ced982,NY,PreservedSpecimen,04273686,"D. G. Horton",26486,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633878,
f624c087-46a1-404e-ab73-b6168efd643d,NY,PreservedSpecimen,04273687,"D. G. Horton",26483,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633879,
7c092418-e9b5-4eb6-ab6c-15deee3770d8,NY,PreservedSpecimen,04273688,"D. G. Horton",26497,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633881,
5fba33e3-d6ad-4c05-98e1-b7d252401166,NY,PreservedSpecimen,04273690,"D. G. Horton",26491,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633882,
