﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fcbd4b8-a339-454e-bf0f-df281f0cfbf2,NY,PreservedSpecimen,284075,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707799,
70411dd1-37fc-40ea-9321-23ee2edb7b4c,NY,PreservedSpecimen,284077,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707800,
eaf2d7c0-4b1d-4932-86a3-6d5c6d51de70,NY,PreservedSpecimen,02416043,"L. C. Anderson",23774,2008,4,10,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Panacea Unit). Boggy margin of Otter Lake at SE edge of boat ramp just S of picnic area.",,,30.0238,-84.4173,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630735,
849e5b81-bcf8-41d5-bfd5-5d4d9f24cfb1,NY,PreservedSpecimen,2416045,"R. K. Godfrey",84132,1991,4,30,"North America","United States of America",Florida,"Jefferson Co.","In swamp at Wacissa Springs.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630737,
83593d53-d6b5-48e9-9f24-d47101594a0d,NY,PreservedSpecimen,2416046,"R. M. Harper",3634,1938,4,11,"North America","United States of America",Georgia,"Early Co.","Small creek about 1/2 mile east of Cedar Springs.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630738,
ca7551e3-6fba-483e-b11f-d771df6363be,NY,PreservedSpecimen,2416047,"R. F. Thorne",2958,1947,4,12,"North America","United States of America",Georgia,"Early Co.","Foot of bluff along Chattahoochee River near Hilton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630739,
d1b15c0d-a3da-4c77-9cf0-cbda29627491,NY,PreservedSpecimen,2416048,"R. K. Godfrey",62590,1962,10,13,"North America","United States of America",Florida,"Lafayette Co.","Floodplain woodland along the Ichetucknee River near U.S. Rt. 27.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630740,
f162a8f2-31a0-4e1b-be13-d7716ff1b51c,NY,PreservedSpecimen,2416049,"R. D. Dorn",7202,1997,5,5,"North America","United States of America",Florida,"Jefferson Co.","Along Wacissa River ca. 1.3 mi. S of Wacissa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630741,
b9bc9839-3aaf-40ba-bab7-db8fe33eb77a,NY,PreservedSpecimen,2416050,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630742,
de8851b8-235f-4e03-9517-0e1fe776232e,NY,PreservedSpecimen,2416051,"R. M. Harper",1381,1902,6,27,"North America","United States of America",Georgia,"Pulaski Co.","At edge of sand-hills of Ocmulgee River near Hawkinsville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,floridana,,"Salix floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630743,
