﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03e005a3-fca9-4999-b096-f758c525e07a,NY,PreservedSpecimen,131742,"H. K. Fung",20253-B,,,,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,exserta,,"Hedyotis exserta Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169662,http://sweetgum.nybg.org/images3/568/628/00131742.jpg
4df3e30d-1827-412b-929f-d27c3884cd41,NY,PreservedSpecimen,04370529,"H. K. Fung",20049,1932,4,30,Asia,China,Hainan,,"Between T'ang K'iu (Din-kio) and Po T'eng Shi (BoDeng) Ngai District; P'ei P'a",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,glaber,,"Lithocarpus glaber (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768993,http://sweetgum.nybg.org/images3/3985/491/04370529.jpg
8bcef3a7-83dc-419b-9212-93bece597872,NY,PreservedSpecimen,04362483,"H. K. Fung",20411,1932,8,4,Asia,China,Hainan,,"Tung Koo Shan and vicinity, Near Shan Hoi village (Wen-ch'ang District)",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,corneus,,"Lithocarpus corneus (Lour.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763238,http://sweetgum.nybg.org/images3/4019/581/04362483.jpg
0bd29b5a-f515-4f6d-a3b0-d153621246f7,NY,PreservedSpecimen,02325709,"H. K. Fung",20167,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen and vicinity, Ling Shui (Ling-tui) District.",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pinanga,baviensis,,"Pinanga baviensis Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570195,http://sweetgum.nybg.org/images3/1436/757/02325709.jpg
21297172-369c-4ad7-a9a0-12dd397ab886,NY,PreservedSpecimen,04370569,"H. K. Fung",20082,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen and vicinity, Ling Shui (Ling-tui) District. At summit of mountain.",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,naiadarum,,"Lithocarpus naiadarum (Hance) Chun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769033,http://sweetgum.nybg.org/images3/3985/513/04370569.jpg
5127e16f-f40d-404b-961e-b73a90036e78,NY,PreservedSpecimen,10924,"H. K. Fung",20214,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen and vicinity. (Ling Shui (Ling-tui) District.).",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,hainanensis,,"Connarus hainanensis Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441371,http://sweetgum.nybg.org/images3/632/189/00010924.jpg
f24dc45c-a1f7-48db-a49d-47cf5df0fc67,NY,PreservedSpecimen,22445,"H. K. Fung",20086,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen and vicinity. Ling Shui (Ling-tui) District.",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,hainanensis,,"Ilex hainanensis Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257334,http://sweetgum.nybg.org/images3/579/665/00022445.jpg
bca7f8b6-4c5e-4e40-9b4d-445d9e8f4564,NY,PreservedSpecimen,04370587,"H. K. Fung",20101,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen and vicinity. Ling Shui (Ling-tui) District.",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,silvicolarum,,"Lithocarpus silvicolarum (Hance) Chun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769052,http://sweetgum.nybg.org/images3/3985/528/04370587.jpg
9d63971f-9264-4dd1-ac31-abe45baf10c1,NY,PreservedSpecimen,69907,"H. K. Fung",20181,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Ts'uen, Ling Shui (Ling-tui) District",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mallotus,anomalus,,"Mallotus anomalus Merr. & Chun",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272252,http://sweetgum.nybg.org/images3/623/818/00069907.jpg
412b0d71-7c43-4c6f-a956-c24b73fbcc4a,NY,PreservedSpecimen,581230,"H. K. Fung",20067,1932,5,3,Asia,China,Hainan,,"Chim Shan, Fan Maan Tsuen and vicinity. Ling Shui (Ling-tui) District",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cryptocarya,metcalfiana,,"Cryptocarya metcalfiana C.K.Allen",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193422,http://sweetgum.nybg.org/images3/572/742/00581230.jpg
a43687a9-e6b5-4616-a65d-a524326ed1c5,NY,PreservedSpecimen,415101,"H. K. Fung",20116,1932,5,3,Asia,China,Hainan,,"Lingshui. Chim Shan, Fan Maan Ts'uen and vicinity",,,18.6145,109.942,"Georeferencing Quick Reference Guide (Zermoglio et",28988,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,fungii,,"Ziziphus fungii Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567944,http://sweetgum.nybg.org/images3/597/543/00415101.jpg
