﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e81c45a-d776-49c4-81f9-468a6658f839,NY,PreservedSpecimen,2029138,"L. M. Shultz",1815,1975,10,9,"North America","United States of America",Utah,"Uintah Co.","Hogback ridge 3 m W of the Colorado-Utah border where the ridge crosses US Hwy 40.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161507,
860b53d3-aac5-4eec-af67-8c81b03ad058,NY,PreservedSpecimen,2029165,"B. Franklin",1276,1984,8,24,"North America","United States of America",Utah,"Grand Co.","0.6 mi E of Dewey (Dewey Bridge-Colorado River).",1280,,38.8048,-109.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161577,
106638d6-9a45-4dd0-a3bb-5f19efd6be5e,NY,PreservedSpecimen,2029172,"R. J. Soreng",1367,1980,8,13,"North America","United States of America",Utah,"Uintah Co.","Along US Hwy 40 ca 2 mi W of Colorado state line, slopes of ridge.",,,40.7791,-111.963,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161584,
4c626352-8bb8-4ace-b967-4e1381f28f28,NY,PreservedSpecimen,2029173,"B. Franklin",2471,1985,8,29,"North America","United States of America",Colorado,"Mesa Co.","5.5 mi due SSE of Gateway. Dolores River Canyon.",1414,,38.6132,-108.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161585,
dc0b97dd-f499-4b55-9a46-24466ce49115,NY,PreservedSpecimen,2029174,"B. Franklin",2613,1985,9,22,"North America","United States of America",Colorado,"Mesa Co.","Dolores River Canyon. ca 5 mi NW of Gateway.",1414,,38.7185,-109.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161586,
38baaa18-dc02-40d3-b91c-b24b65247387,NY,PreservedSpecimen,2029175,"G. E. Osterhout",3400,1986,8,18,"North America","United States of America",Colorado,"Garfield Co.","Glenwood Springs.",,,39.548,-107.323,"GEOLocate Web Application",5751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161587,
cf5cd6e4-5520-4d87-91af-bda1be6544ed,NY,PreservedSpecimen,2029176,"C. F. Baker",908,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.","West Central Colorado. Region of the Gunnison Watershed. Deer Run.",1433,,38.8819,-108.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161588,
dfc09982-d76d-4433-9b1f-32d147b63213,NY,PreservedSpecimen,2029177,"M. Ownbey",1447,1937,8,17,"North America","United States of America",Colorado,"La Plata Co.","Near the summit of a knoll, W of the Animas River, 10 mi S of Durango.",,,37.132,-107.89,"GEOLocate Web Application",17700,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161589,
179b6880-5459-467c-857b-b329d98e23ee,NY,PreservedSpecimen,2029178,"D. H. Wilken",13564,1979,9,22,"North America","United States of America",Colorado,"Rio Blanco Co.","Mouth of Rocky Point Gulch, along Douglas Creek, ca 3 mi SE of State Highway 139.",1830,,39.7889,-108.658,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161590,
ebd30d08-89b1-471a-84dd-beeacc82d2ae,NY,PreservedSpecimen,02633836,"S. Goodrich",28362,2011,9,19,"North America","United States of America",Utah,"Duchesne Co.","Pariette Bench, ca. 8 mi due s. of Myton.",1494,,40.1089,-109.924,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,microphylla,scabra,"Brickellia microphylla var. scabra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978520,
