﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a9f538-0341-4196-b65e-b443abf97005,NY,PreservedSpecimen,754864,"R. O. Woodbury",,1959,4,8,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899934,
00d45746-d56b-432e-8965-db781f6fcafb,NY,PreservedSpecimen,01090192,"R. O. Woodbury",s.n.,1979,8,8,"West Indies","Puerto Rico",,,"Río Piedras. Agric. Exp. Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236058,
348e4301-ee73-4a98-9c2f-0d252ba140b9,NY,PreservedSpecimen,01090195,"C. M. Taylor",7747,1987,10,18,"West Indies","Puerto Rico",Carolina,,"In the NW part of urban Carolina, at Campo Rico Final and Hidalgo Diaz.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236063,
b15cfa5d-c1cc-48b0-a1c4-9196e1abafca,NY,PreservedSpecimen,01090196,"C. M. Taylor",7695,1987,10,3,"West Indies","Puerto Rico",Yauco,,"S. of Yauco, along rte. 335 near intersection of rte 3335.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236065,
e93d2f08-fed4-41a3-95f7-36dadda423b6,NY,PreservedSpecimen,01090197,"C. M. Taylor",7665,1987,5,15,"West Indies","Puerto Rico",Cayey,,"Along rte 708 from Jajome 2 km S.",100,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236067,
233a0e1d-b242-4b02-948f-51bb784eae12,NY,PreservedSpecimen,01090200,"D. Burch",6672,1973,3,30,"West Indies","Puerto Rico","Cabo Rojo",,"Roadside, PR 301 N. of Corozo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236074,
11437ce1-d7d3-4a8a-aa61-9d227fb46a45,NY,PreservedSpecimen,1531560,"E. L. Ekman",9126,1927,10,15,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, Damien.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900130,
a683cc4d-ff08-4eb1-a48b-82158f33377d,NY,PreservedSpecimen,1531563,"A. S. Hitchcock",1592,1919,10,15,"West Indies",Guadeloupe,,,"Along swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900133,
d7abe796-89d0-4091-b2ec-ae304be36d07,NY,PreservedSpecimen,1531564,"N. L. Britton",6494,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900134,
876d72a3-d98a-4172-9622-27805326bc14,NY,PreservedSpecimen,1531565,"Fr. León",5077,1915,6,26,"West Indies",Cuba,"Pinar del Río",,"Road from Paso Real to San Diego",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900135,
