﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2d59f11-abb2-4573-8dc4-aff37d58183c,NY,PreservedSpecimen,01132977,"D. E. Atha",7877,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272223,
29c85f31-a05b-4acc-8b03-29fee32c53ad,NY,PreservedSpecimen,02065036,"W. D. Longbottom",14211,2010,8,28,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road that leads to the dam at Houston Branch, from the logging road near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7399,-75.7407,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262542,
0e92140f-4e83-4afa-84bd-561824398a39,NY,PreservedSpecimen,02730147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016604,
d42c3ea3-8ec9-44a6-8016-dd2583da811c,NY,PreservedSpecimen,2568367,"R. D. Thomas",12588,,,,"North America","United States of America",Louisiana,"Ouachita Parish","Woods near Waterside Park Subdivision E. of Monroe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819929,http://sweetgum.nybg.org/images3/2019/500/02568367.jpg
720fd65a-d528-4b84-8063-4d6d417037f2,NY,PreservedSpecimen,02568299,"W. C. Ferguson",2506,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819858,http://sweetgum.nybg.org/images3/2019/432/02568299.jpg
aac7da31-6fd5-4d43-a3a6-437e0409578c,NY,PreservedSpecimen,2568300,"R. T. Clausen",5477,1941,7,27,"North America","United States of America","New York","Ontario Co.","edge of woods, southwest slope of Worden Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819862,http://sweetgum.nybg.org/images3/2019/433/02568300.jpg
e4497db5-8441-4df8-9cac-8ed08d90d8d5,NY,PreservedSpecimen,2568301,"J. W. Hill",723,1978,8,31,"North America","United States of America",Georgia,"Morgan Co.","Hard Labor Creek State Park, 2 mi. N. of Rutledge, beside driveway in CCC camp",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819863,http://sweetgum.nybg.org/images3/2019/434/02568301.jpg
d07f13fb-ea81-4862-88ac-dca28808c944,NY,PreservedSpecimen,2568303,"H. M. Raup",7663,1936,7,20,"North America","United States of America","New York","Orange Co.","Black Rock Forest, upper N.E. slope of Sackett Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819865,http://sweetgum.nybg.org/images3/2019/436/02568303.jpg
a8fda320-7280-4ec8-85e0-bd788b0ffa0f,NY,PreservedSpecimen,2568304,"H. M. Denslow",s.n.,1922,7,31,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819866,http://sweetgum.nybg.org/images3/2019/437/02568304.jpg
1030f19b-0c29-4dc6-9639-7c5f568977c4,NY,PreservedSpecimen,2568305,"A. R. Bechtel",11805,,,,"North America","United States of America",Indiana,"Montgomery Co.","Dry woods west bank Sugar Creek, N of C'ville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819867,http://sweetgum.nybg.org/images3/2019/438/02568305.jpg
