﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61b425f0-3a82-4d4e-b666-118578184a95,NY,PreservedSpecimen,438718,"A. S. Foster",2173,1912,6,,"North America","United States of America",Washington,"Thurston Co.","Tumwater Falls",,,47.0075,-122.908,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194000,
137c055b-4279-44e4-b30a-ba3e45b3dc41,NY,PreservedSpecimen,438833,"A. A. Heller",3467,1896,7,24,"North America","United States of America",Idaho,"Nez Perce Co.",,1066.8,1066.8,46.3268,-116.75,"GEOLocate Web Application",54113,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194032,
1503ed35-0780-4aaf-a777-774c0aed65be,NY,PreservedSpecimen,438834,"J. B. Leiberg",49,1890,7,14,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194033,
e3da2f10-0579-416b-a137-1b0a647022e3,NY,PreservedSpecimen,439299,"J. B. Flett",,1906,6,24,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier (Mt. Tacoma)",,,46.8883,-122.687,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194034,
be1d65c5-6de9-4644-9083-8a9a195cd821,NY,PreservedSpecimen,438813,"R. R. Brinker",4289,1947,7,12,"North America","United States of America",Washington,"Pierce Co.","Along Carbon River above Fairfax",,,47.1308,-122.232,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194035,
f9d9ad17-b176-4928-986a-507b80c5ef84,NY,PreservedSpecimen,438811,"J. M. Grant",,1917,7,19,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194037,
00322ca4-c12d-4f42-bf8a-27ee9549a9a8,NY,PreservedSpecimen,438841,"L. F. Koch",1933,1947,6,20,"North America","United States of America",California,"Shasta Co.","Near Hat Lake, Lassen Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194038,
7fc022ad-72f1-4738-8c1f-6a60fd9a7c02,NY,PreservedSpecimen,438842,"L. F. Koch",1945,1947,6,20,"North America","United States of America",California,"Tehama Co.","At Sulfur Works in Lassen Natl park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194039,
7004f129-afaa-4996-92ca-ca0227500da7,NY,PreservedSpecimen,439287,"C. V. Piper",,1891,6,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194040,
faab706c-8d79-446f-ae27-d039f178472d,NY,PreservedSpecimen,156033,"O. W. Geist",,1933,,,"North America","United States of America",Alaska,,Akutan,,,54.13,-165.77,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194042,
