﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
322e22f9-48c2-4bb8-9826-d2a75f79480d,NY,PreservedSpecimen,441158,"F. Sellow",,1836,,,"South America",Brazil,,,"Ad Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416432,
045c5613-cad0-4168-b363-dc60576f519c,NY,PreservedSpecimen,441164,"L. Riedel",26,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416434,
43b87f25-e8e3-4755-9472-62671e19bd66,NY,PreservedSpecimen,441165,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416435,
54c66beb-8590-4cad-ad83-659a77960378,NY,PreservedSpecimen,441194,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416436,
595ecdf0-6600-442a-9aea-e13677959630,NY,PreservedSpecimen,85876,"J. L. Brown",87,1992,9,11,"Central America",Belize,Cayo,,"10km from San Ignacio, Chaa Creek Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416451,
cfc59c45-6928-437d-8c5a-b692fc17d489,NY,PreservedSpecimen,476580,"Z. Travassos",260,1994,12,2,"South America",Brazil,Pernambuco,,"Caruaru. Brejo dos Cavalos, Fazenda Caruaru",1100,1100,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416453,
16922370-de45-431e-95ed-8c34e39e5a2a,NY,PreservedSpecimen,441202,"D. Rubio",609,1990,9,7,"South America",Ecuador,Imbabura,,"Ibarra. Carretera de Ibarra a Lita, 40-50 km de Ibarra",800,800,0.67,-78.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. A. Todzia",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416468,
f208fe9c-c2c0-4292-bb7a-355d8bd9f4df,NY,PreservedSpecimen,1507070,"A. L. Ososki",151,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416471,
475682ba-90f3-44c0-96a9-7be6ed1f315a,NY,PreservedSpecimen,441201,"O. Morrone",628,1996,2,10,"South America",Argentina,Misiones,,"Oberá, Ruta Prov. 5, Panambí, orillas del Río Uruguay",210,210,-27.72,-54.9,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"M. D. Vazquez Avila",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416474,
6e0b661c-2ac5-4ac0-b71d-87fabc911ca2,NY,PreservedSpecimen,441190,"J. C. Lindeman",5392,1967,5,31,"South America",Brazil,Paraná,,"By road from Ubirata to Corbélia, near Cascavel",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416476,
