﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbd365ee-b439-4937-9ec9-01bc97ceb305,NY,PreservedSpecimen,00751969,"B. D. Halsted",60,1891,6,,"North America","United States of America","New Jersey",,Stelton.,,,40.5143,-74.4035,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895437,
b6c8ecdc-0b8d-4499-89f2-e7819c1252ee,NY,PreservedSpecimen,00751970,"N. L. Britton",s.n.,1892,5,18,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion.  Staleys Cr [Crossroads?].",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895440,
680edd00-379e-4fce-906a-651e388f3d8a,NY,PreservedSpecimen,00751971,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895442,
67655b29-c539-4731-8c27-f733bd663516,NY,PreservedSpecimen,00751972,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895444,
034457fd-01ee-4fd4-9591-92c7906ed5b1,NY,PreservedSpecimen,00751973,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895446,
7ee08b16-b44e-44ce-8dea-af911bef551c,NY,PreservedSpecimen,00751974,"See Collection Notes",s.n.,,,,"North America","United States of America",,,Newbern.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895452,
790326f4-e62d-4b10-b699-2882b3867194,NY,PreservedSpecimen,00751975,"See Collection Notes",s.n.,1885,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895453,
0cab9053-9449-4468-8f65-c5759c1f3e0d,NY,PreservedSpecimen,00751976,"W. D. Day",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895454,
c8081738-270a-4b3e-b009-3c04efd50817,NY,PreservedSpecimen,00751977,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895455,
812a6cd6-92d5-4d25-a1e6-8c6393b49d7f,NY,PreservedSpecimen,00751978,"E. James",s.n.,,,,"North America","United States of America",,,"From the Missouri to the Rocky Mos.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895457,
