﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21189f4a-8320-47f6-817c-ff5957c07537,NY,PreservedSpecimen,389396,"R. P. G. Düll",1175/1,1981,8,24,"North America","United States of America","New York","Essex Co.","Adirondacks, around Ray Brook",670,670,44.2934,-74.081,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227395,
d50ba76e-4282-4e8d-9c61-54927036d326,NY,PreservedSpecimen,545843,"B. Green",,1937,3,11,"North America","United States of America",Michigan,,"W of Ann Arbor. In Saginaw forest.",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456322,
2a9e8964-59a0-465a-8105-7ac428fe76ba,NY,PreservedSpecimen,928455,"W. R. Buck",52087,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown, Point au Roche State Park, Long Point",,,44.7739,-73.38,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993182,
bc5f885c-dde8-423c-82ee-bbc87ee7bb67,NY,PreservedSpecimen,928568,"W. R. Buck",52190,2007,7,10,"North America","United States of America",Maine,"Hancock Co.","T10SD, along ME 182, 8 mi W of Unionville Road, S side of Tunk Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003152,
6e689ba7-c152-432f-8b49-f34bd2df9a34,NY,PreservedSpecimen,937905,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003319,
88390cee-0584-4716-990c-8b8fc7e76a65,NY,PreservedSpecimen,954719,"J. C. Lendemer | A. G. Moroz",9927,2007,10,20,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, upper slopes of Spruce Mountain, vicinity of Blue Knob, Lobelia Quad.",1158,1311,38.1756,-80.2797,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018132,
f5bb57c9-4684-43a7-b75d-01fd759146f9,NY,PreservedSpecimen,01136564,"W. R. Buck",55581,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Yale Myers Forest, along Centre Pike, SW of North Ashford",,,41.9447,-72.1314,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278780,
ba6447d8-c4c7-4519-a769-e2376f6a6639,NY,PreservedSpecimen,1686655,"W. R. Buck",59782,2012,9,29,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Wattsburg Fen Natural Area, along PA 89, 3.4 mi SE of jct wtih PA 8 in Wattsburg, N of highway",400,,41.9631,-79.7619,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435021,
5697ca3a-dc09-4b31-bb73-10a52c180593,NY,PreservedSpecimen,01206433,"W. R. Buck",56547,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NE of Hwy 6, opposite Dorcas Bay Road",200,200,45.2014,-81.5525,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447537,
1fefec36-96ee-41db-8763-e6073393dd6b,NY,PreservedSpecimen,01273341,"D. H. Lucas",19108,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Averill Town, Quimby Country, property on Forest Lake and Great Averill Pond, on trail from Forest Lake to the Rock, then left part way to Sandy Beach, wooded rocky trail up to ridge and down other side to Big Averill Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rotaeanum,,"Brachythecium rotaeanum De Not.",,"W. R. Buck",2011,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504659,
