﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c5ec277-22f1-4da8-ab45-bf9b6623e928,NY,PreservedSpecimen,523106,"N. Imaguire",3040,1972,4,19,"South America",Brazil,Paraná,"Piraquara Mun.",FEA,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",cf.;,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194981,http://sweetgum.nybg.org/images3/1368/583/00523106.jpg
cf6f6325-326f-4147-8a69-ed74b9cbc0ee,NY,PreservedSpecimen,523110,"F. C. Hoehne",3297,1919,3,,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194980,http://sweetgum.nybg.org/images3/1368/587/00523110.jpg
908be985-f954-44a2-8919-6199fbcfb92d,NY,PreservedSpecimen,523109,"G. G. Hatschbach",22980,1969,11,21,"South America",Brazil,Paraná,"Piraquara Mun.",Pinhaes,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194977,http://sweetgum.nybg.org/images3/1368/586/00523109.jpg
ef2f5faa-12bc-42c4-b738-99fbddd4d1bc,NY,PreservedSpecimen,04335418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728256,http://sweetgum.nybg.org/images3/3943/266/04335418.jpg
f7d51217-c183-41bb-b56a-a47477df572e,NY,PreservedSpecimen,523107,"B. Rambo",34687,1947,1,10,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda B. Velho, Bom Jesus",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gracilis,,"Tibouchina gracilis (Bonpl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194978,http://sweetgum.nybg.org/images3/1368/584/00523107.jpg
07eb1174-0a14-46fc-93a1-538fc6c02116,NY,PreservedSpecimen,523108,"T. M. Pedersen",10968,1975,2,5,"South America",Brazil,Paraná,"Guarapuava Mun.",Palmeirinha,,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,rupestris,,"Tibouchina rupestris Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194979,http://sweetgum.nybg.org/images3/1368/585/00523108.jpg
8f08f35c-f4de-49a8-a881-1fd8dac430d6,NY,PreservedSpecimen,558388,"R. Reitz",17598,1965,12,14,"South America",Brazil,Paraná,"Guarapuava Mun.","8 km. ao oeste de Guarapuava",1100,1100,-25.3944,-51.5633,"Georeferencing Quick Reference Guide, Version 2012",12512,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756778,http://sweetgum.nybg.org/images3/1368/899/00558388.jpg
2ff7516a-b8bc-4bdb-b328-f54fd8e99801,NY,PreservedSpecimen,558387,"R. Reitz",14211,1962,12,19,"South America",Brazil,"Santa Catarina","Santa Cecília Mun.","Campo Alto",1200,1200,-26.9608,-50.4267,"Other source",37034,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756774,http://sweetgum.nybg.org/images3/1368/898/00558387.jpg
049a45d5-b862-4736-b465-9f83a22e9437,NY,PreservedSpecimen,558651,"S. Tsugaru",B-2240,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Barro Caete, 50 km W from Sao Paulo",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537361,http://sweetgum.nybg.org/images3/1369/154/00558651.jpg
5d150938-a4ee-4b4a-a9cc-dbb163c54ae0,NY,PreservedSpecimen,02332275,"F. R. da Maia",5,2011,11,4,"South America",Brazil,Paraná,"Tibagi Mun.","Parque Estadual do Guartelá/inicio da trilha de pedregulho, próximo a entrada do Parque.",,,-24.57,-50.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gracilis,,"Tibouchina gracilis (Bonpl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507196,http://sweetgum.nybg.org/images3/1371/997/02332275.jpg
c246200f-b84d-4b6a-8c04-4b8916f6bd92,NY,PreservedSpecimen,02104054,"F. S. Meyer",2092,2014,12,30,"South America",Brazil,Paraná,"Curitiba Mun.","Antiga sede de Fazenda Geronasso, av. Ludocico Geronasso, Barrio Boa Vista",,,-25.3878,-49.2442,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. S. Meyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622737,http://sweetgum.nybg.org/images3/1591/603/02104054.jpg
d9cde4dc-a32b-455e-833f-e3bebe22251c,NY,PreservedSpecimen,02104119,"F. S. Meyer",1451D,2012,12,7,"South America",Brazil,Paraná,"Guarapuava Mun.","Serra Geral, BR-277, margens da estrada",,,-25.4352,-51.6508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,debilis,,"Tibouchina debilis (Cham.) Cogn.",,"F. S. Meyer",2012,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624237,http://sweetgum.nybg.org/images3/1577/350/02104119.jpg
