﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a116da8-3ec3-4287-9520-dbb3528b34c9,NY,PreservedSpecimen,342096,"R. Spruce",4858,1855,,,"South America",Peru,,,"Prope tarapote; peruvia orientalis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173999,
3e4789c0-631a-467e-b6c1-c8f542ec8352,NY,PreservedSpecimen,00859246,"J. da S. Costa",11,1977,10,21,"South America",Brazil,"Mato Grosso",,"No do Ponto 13.",,,-16.03,-54.52,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"Graziela; A. Fonseca; M. P. M. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956773,
02141628-9693-400d-9b3f-add514d407bf,NY,PreservedSpecimen,868575,"C. A. Cid Ferreira",10098,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Alto Rio Moa, Serra do Divisor, morro atraz da Fazenda Boa Vista",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,venosa,,"Guapira venosa (Choisy) Lundell",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173993,http://sweetgum.nybg.org/images3/185/113/v-097-00868575.jpg
91ea9e91-3b04-46d2-bac7-75725531348b,NY,PreservedSpecimen,00859243,"J. F. Ramos","R. & S.126",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956767,http://sweetgum.nybg.org/images3/1650/460/00859243.jpg
97ffc578-e3f7-4c9c-a20f-81598ea3335a,NY,PreservedSpecimen,868578,"G. T. Prance",2899,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,oppositifolia,,"Neea oppositifolia Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173990,http://sweetgum.nybg.org/images3/185/116/v-097-00868578.jpg
86403d2b-dc66-4496-bf4a-e26831f7cdbf,NY,PreservedSpecimen,868577,"G. T. Prance",7481,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173991,http://sweetgum.nybg.org/images3/185/115/v-097-00868577.jpg
02c05c47-16ef-4e52-8748-e3bdd7dfa6d4,NY,PreservedSpecimen,868576,"P. J. M. Maas",P13049,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173994,http://sweetgum.nybg.org/images3/185/114/v-097-00868576.jpg
60fe720e-a1aa-4d5b-9852-c45ea8aac082,NY,PreservedSpecimen,00859239,"R. M. Harley",10845,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956756,http://sweetgum.nybg.org/images3/150/546/v-097-00859239.jpg
77a4c8cd-ebc7-42f3-8f2c-83260a78ecaf,NY,PreservedSpecimen,00859240,"R. M. Harley",10863,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956762,http://sweetgum.nybg.org/images3/1650/458/00859240.jpg
ea9d8ccd-5588-4d44-9463-48d2663d6c8b,NY,PreservedSpecimen,02433495,"B. A. Krukoff",4822,1933,6,14,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,laxa,,"Neea laxa Poepp. & Endl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660556,http://sweetgum.nybg.org/images3/1654/215/02433495.jpg
1a3dc9ca-d648-4599-a03f-b9d0f9916242,NY,PreservedSpecimen,2433496,"B. A. Krukoff",5196,1933,7,4,"South America",Brazil,Amazonas,,"Basin of Rio Jurua: near the mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660557,http://sweetgum.nybg.org/images3/1654/216/02433496.jpg
