﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7e0f9de-7d75-4f7e-a2ca-a90d7e08578c,NY,PreservedSpecimen,02219144,"W. D. Longbottom",16220,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301 across highway from truck weigh station near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408870,
7cc39e9c-c2ae-46b4-919d-46faa4922886,NY,PreservedSpecimen,03250639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540505,
e205cd7e-d702-46c5-a333-37edae6ba3fb,NY,PreservedSpecimen,3250640,"J. J. Carter",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540525,
b47036ac-9fa8-4d5f-938d-bce0c5dd35cd,NY,PreservedSpecimen,3250641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540526,
85412176-0a21-4cb3-98b0-422d0ce4f2e9,NY,PreservedSpecimen,3250642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540527,
f3d3f9b2-68c2-49a6-b0d8-2e677f8505cd,NY,PreservedSpecimen,3250643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540528,
4bfc83fb-fd66-455b-bf40-33a8ab6913d4,NY,PreservedSpecimen,3250644,"P. Dowell",s.n.,1910,8,28,"North America","United States of America",Maryland,,Lanham,,,38.9671,-76.8619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540529,
667c3271-88f0-4514-b7c2-03bcf6d622f6,NY,PreservedSpecimen,3250646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540531,
dec134a8-266f-4bd7-aab5-07f65645c24e,NY,PreservedSpecimen,3250647,"F. W. Pennell",2677,1910,9,18,"North America","United States of America",Pennsylvania,,Brookland,,,41.829,-77.7975,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540532,
82d6eac3-e22e-4fe6-b5b2-0c7490540abb,NY,PreservedSpecimen,3250649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,obtusifolia,,"Agalinis obtusifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540534,
