﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3631e5e-5fc7-4e85-a449-6b24df86136a,NY,PreservedSpecimen,1717104,"P. M. Patterson",67,1932,7,15,"West Indies",Jamaica,,,"Vinegar Hill Trail, Blue Mts.",,,18.1354,-76.6704,"Georeferencing Quick Reference Guide, Version 2012",2456.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042874,
1e3ea6e5-3c67-4c71-b304-d705cde629c6,NY,PreservedSpecimen,1717105,"P. M. Patterson",54,1932,7,10,"West Indies",Jamaica,Portland,,"near Farm Hill Works Blue Montains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042880,
6393f359-98b1-48b4-882b-e396061fccbf,NY,PreservedSpecimen,1717107,"R. Heward",s.n.,1825,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042899,
09030e82-2ce9-47fc-894b-a32077cc198d,NY,PreservedSpecimen,1717108,Wilson,s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042960,
aabe690e-6d93-4257-b113-598c625ae3ff,NY,PreservedSpecimen,1717110,"D. Wolle",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043095,
de41408c-53f2-435c-a940-9c47e578505c,NY,PreservedSpecimen,1717111,"G. E. Nichols",109b,1906,,,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043100,
fcdc302d-5889-498f-9b8c-db90817a06ae,NY,PreservedSpecimen,1717112,"C. R. Orcutt",3672,1927,10,25,"West Indies",Jamaica,,,"Farm Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043102,
b1032547-6f57-49a1-85e4-32f651f66d63,NY,PreservedSpecimen,1717114,"Collector unspecified",511,1885,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043110,
7d179baf-2731-49d7-a726-d80ab973f19e,NY,PreservedSpecimen,1020373,"J. V. Santos",2980,1944,6,6,"North America",Mexico,Veracruz,,"at and near summit of El Cerro de Ejecatepetl; vicinity of Ejido de Tepetlampa, 14-16 km NW of Campo Experimental de Hule, El Palmar, Zongolica",1067,1219,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107513,
0028d953-d430-441a-b722-a4fe718bb508,NY,PreservedSpecimen,1717251,"J. T. Rothrock",24,1890,12,13,"West Indies",Jamaica,,,"Blue Mountain",,,18.0689,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",32371.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118542,
