﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
877b9371-a6a2-4632-8a4e-b30b07622f48,NY,PreservedSpecimen,2212506,"L. O. A. Teixeira",750,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351717,
496358b4-9eb0-4682-b6ff-5ee58edcb60d,NY,PreservedSpecimen,2212503,"I. L. do Amaral",239,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351714,http://sweetgum.nybg.org/images3/1383/468/02212503.jpg
1527a52a-3b87-4cd7-ac87-f6c677bc45fd,NY,PreservedSpecimen,2212193,"C. A. Cid Ferreira",1248,1980,7,2,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, ilha em frente ao Acampamento da Gutierrez.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351704,http://sweetgum.nybg.org/images3/1383/458/02212193.jpg
7e685c60-b9c8-4b5e-999b-8b4d965060d9,NY,PreservedSpecimen,2212505,"C. A. Cid Ferreira",2154,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351716,http://sweetgum.nybg.org/images3/1383/470/02212505.jpg
8c642863-3f6a-4bfa-bb74-000cacd9c79a,NY,PreservedSpecimen,2212194,"C. A. Cid Ferreira",2208,1980,8,6,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351705,http://sweetgum.nybg.org/images3/1383/459/02212194.jpg
a636673c-a5c2-4b1c-bdd0-7db0b626cd6d,NY,PreservedSpecimen,02212200,"C. A. Cid Ferreira",1328,1980,7,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda em frente a Mineraçao Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351711,http://sweetgum.nybg.org/images3/1383/465/02212200.jpg
0a1529e2-e8d4-4508-8a6e-67d77b3e4aa3,NY,PreservedSpecimen,2212197,"M. G. Vieira",293,1979,10,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vila Caneco-Minaração Jacundá a 106 km de Porto Velho BR-164",112,112,-9.12347,-62.08,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351708,http://sweetgum.nybg.org/images3/1383/462/02212197.jpg
ab1efbea-db85-4669-887a-b0e9779e4d5f,NY,PreservedSpecimen,02331969,"S. A. Mori",21269,1990,6,10,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Cuieras.",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506439,http://sweetgum.nybg.org/images3/1383/573/02331969.jpg
cb8806ee-2e6b-48d0-82d1-6136afec54b4,NY,PreservedSpecimen,399966,"R. A. Toro",1115,1928,6,20,"South America",Colombia,,,"Pto. Berrio, vicinity of Medellín",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,crassiflora,,"Trigonia crassiflora A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659381,http://sweetgum.nybg.org/images3/633/601/00399966.jpg
64f24e11-866a-46f3-9bd6-9d9cb6b9ea03,NY,PreservedSpecimen,2212199,"G. T. Prance",22982,1974,10,17,"South America",Brazil,Amazonas,,"BR 319, Km 510, Manaus-Porto Velho Road, 6 Km north of Rio Purusinho",,,-6.42077,-62.8567,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351710,http://sweetgum.nybg.org/images3/1383/464/02212199.jpg
fe1821f0-5dad-4b69-a0ca-1dd8e25f2fb8,NY,PreservedSpecimen,2212196,"B. A. Krukoff",6149,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira: near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351707,http://sweetgum.nybg.org/images3/1383/461/02212196.jpg
b39b6ddc-1885-47e0-9596-c7df2a03a18c,NY,PreservedSpecimen,2212195,"B. A. Krukoff",6285,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351706,http://sweetgum.nybg.org/images3/1383/460/02212195.jpg
9dd4aeac-c87d-43fb-9968-e4ea2aa8fd7a,NY,PreservedSpecimen,2212198,"B. A. Krukoff",8424,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351709,http://sweetgum.nybg.org/images3/1383/463/02212198.jpg
2b5020ec-000b-490d-8769-82e3e550cc53,NY,PreservedSpecimen,02212501,"B. A. Krukoff",8339,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351712,http://sweetgum.nybg.org/images3/1383/466/02212501.jpg
0c771f0b-aacb-4505-953d-96965df54115,NY,PreservedSpecimen,02212192,"W. W. Thomas",5072,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel: forest at end of right dike road, ca 1 Km N of campinarana.",,,-9.08333,-63.2167,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351703,http://sweetgum.nybg.org/images3/1383/457/02212192.jpg
69421c7c-8ee6-4a86-83f5-d18ea7f4ce88,NY,PreservedSpecimen,399984,"E. P. Killip",29539,1929,9,17,"South America",Peru,Loreto,,"Wooded banks of Río Itaya, above Iquitos.",110,110,,,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486959,http://sweetgum.nybg.org/images3/633/610/00399984.jpg
c172fd8d-13a7-4980-88c8-8d47c9fd0f08,NY,PreservedSpecimen,2623923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886354,http://sweetgum.nybg.org/images3/1835/792/02623923.jpg
ce060d51-f577-47dc-82da-6774fcb6752b,NY,PreservedSpecimen,2212504,"P. Acevedo-Rodríguez",7975,1996,8,6,"South America",Brazil,Amazonas,,"Alto Rio Negro, ca. 10 Km N of Barcelos. Boat stationed [at coordinates]. Collecting site ca. 1 km circumference from coordinates.",100,,-0.8744,-62.9703,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,virens,,"Trigonia virens J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351715,http://sweetgum.nybg.org/images3/1383/469/02212504.jpg
