﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b71937c2-e55a-4d43-9d4e-f63c65122c95,NY,PreservedSpecimen,637120,"T. D. McDowell",4717,1991,6,20,"South America",Guyana,Cuyuni-Mazaruni,,"To plateau S end of Haiamatipu.",610,914,5.47,-60,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41576,
6082f6ad-4313-4b0d-9179-8b15e13b7642,NY,PreservedSpecimen,622873,"R. P. Belém",2437,1966,6,28,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41582,
06a080b1-1329-47a7-a009-16154a54bfe8,NY,PreservedSpecimen,622874,"R. P. Belém",2437,1966,6,28,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41583,
ac8600f0-7708-40e3-8875-c808629c3f53,NY,PreservedSpecimen,00926618,"A. P. Duarte",3486,1952,11,9,"South America",Brazil,"Minas Gerais",,"Entre Tiradentes e São João Del Rey.  Oriundo de Arenito Triassico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004079,
4fd55924-c8e1-4f4e-be76-a86727a97456,NY,PreservedSpecimen,00926623,"E. P. Heringer",10433,1965,5,25,"South America",Brazil,"Distrito Federal",,"Brasília. Rodovia Anapólis.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004095,
7db6335a-4028-48ef-9348-71df83725db0,NY,PreservedSpecimen,02618786,"P. R. J. Bamps",5474,1976,3,8,"South America",Brazil,Rondônia,,"Porto Velho - Cuiaba, km 642.",480,480,-12.38,-60.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933192,
9c11e229-7c7e-42b7-bbf3-9afcf4319630,NY,PreservedSpecimen,02618787,"A. B. Anderson",309,1977,11,20,"South America",Brazil,,,"Reserva Biologica do INPA, BR-174, km 45.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933193,
c8629230-d918-4789-accf-255ae86f186a,NY,PreservedSpecimen,01178019,"W. R. Anderson",10787,1974,2,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419444,http://sweetgum.nybg.org/images3/333/584/v-035-01178019.jpg
f826e1ef-1166-44c4-8ced-248f71a0ebb0,NY,PreservedSpecimen,01178016,"C. A. Cid Ferreira",5485,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rod. Transamazônica a 94 km de Humaitá, reserva indígena dos Tenharim.",,,-6.91667,-62.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419439,http://sweetgum.nybg.org/images3/333/581/v-035-01178016.jpg
d52680b4-da30-4291-84cb-93a0ca17a5ae,NY,PreservedSpecimen,02680578,"H. M. Dias",200,2007,7,5,"South America",Brazil,Bahia,"Caravelas Mun.","Extremo Sul da Bahia. Ao sul do aeroporto de Caravelas. Entre os rios do Macaco e Massangano, sobre solo de restinga .",,,-17.6847,-39.2506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948927,http://sweetgum.nybg.org/images3/1963/498/02680578.jpg
