﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3566f5-ab74-4ab7-a88f-c2c174343e2c,NY,PreservedSpecimen,360672,,267,1957,8,14,"North America",Mexico,Chihuahua,,"La Campana Experimental Ranch, near Encinillas",,,29.2739,-106.388,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355330,
55f60732-f12c-49fd-924e-f3efc99b9a86,NY,PreservedSpecimen,360660,"F. W. Pennell",18743,1934,9,14,"North America",Mexico,Chihuahua,,"La Junta, Chih.",2000,2050,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355439,
0c434696-234b-4aff-9431-a934ab661f58,NY,PreservedSpecimen,360654,,1304,1960,8,17,"North America",Mexico,"Ciudad de México",,"3 1/2 km SE of Iztapalapa, near TV Sta. XEW, St. Cruz, on road to Los Reyes, D.F.",2400,2400,19.33,-99.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356898,
1b136d5a-7d0c-40e2-b2ff-49121ae82d6f,NY,PreservedSpecimen,360668,"C. R. Orcutt",4113,1910,9,20,"North America",Mexico,"Ciudad de México",,"México city, D. F.",,,19.4375,-99.1372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356921,
6aeca2b6-7ac0-4795-bd31-afb121e80add,NY,PreservedSpecimen,360799,"G. L. Nesom",4440,1981,8,19,"North America",Mexico,Durango,,"4.8 km E of Las Adjuntas on hwy. 40",2591,2591,23.7467,-105.458,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358574,
c2291dae-501b-4763-8d29-38887769b661,NY,PreservedSpecimen,360670,"D. S. Correll",20174,1958,7,25,"North America",Mexico,Durango,,"23 mi NE of Durango by route 31",,,24.2889,-104.43,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358989,
fb0bfbea-5cab-4a88-9f0c-2d304a23ffca,NY,PreservedSpecimen,360661,"E. Matuda",28597,1953,6,13,"North America",Mexico,México,,"San Cristóbal Tepexpan, orillando lago Texcoco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363305,
7f1625fc-9358-49ec-a317-eec511e14684,NY,PreservedSpecimen,1860773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075674,
3cdb0de1-3203-452e-a08c-a5120971a4ca,NY,PreservedSpecimen,1860779,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075680,
749fe573-fe4a-47be-92fc-090efec838cb,NY,PreservedSpecimen,1860781,"Collector unspecified",s.n.,1853,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. cantab. [=A. Gray's botanical garden, Cambridge, Massachusetts]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075682,
7f35cbaa-075b-4912-999a-d3573faddeaf,NY,PreservedSpecimen,1860798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075699,
798f6162-a9f5-480f-924a-aff5ef4fb504,NY,PreservedSpecimen,1860801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075702,
0a81e209-a3fb-4579-931c-99a9c546c0d3,NY,PreservedSpecimen,1860810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075711,
f7ef94f2-52d7-46dd-ad61-b921388a26e1,NY,PreservedSpecimen,1860826,"R. J. Kass",2180,1985,9,23,"North America","United States of America",Colorado,"Mesa Co.","Interstate 70 E of Plateau Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075727,
eaa6fe85-71cc-417e-bd2c-9a6b2eeeebd7,NY,PreservedSpecimen,1860827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075728,
3f6ecf13-94ec-4bbd-8f09-87005ee908be,NY,PreservedSpecimen,1860828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075729,
2b895d43-32ee-48b8-b5fb-3e65dc0a2459,NY,PreservedSpecimen,1860832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075733,
