﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27d33b8b-212a-48b2-872d-21be5c7e4413,NY,PreservedSpecimen,01460859,"D. C. Daly",1279,1981,11,8,"South America",Brazil,Pará,,"Rio Caraipé, approx. 60km from Tucuruí, SW on road serving Fazendas",,,-4.19112,-49.9008,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705947,
54b77f2f-408e-4277-a844-5ebd831ce227,NY,PreservedSpecimen,01460861,"C. A. Cid Ferreira",3581,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Acima do Municipio de Novo Japurá, rio Japurá, afluente do rio Solimes, ao longo do rio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705950,
4d8f0acc-7a95-45c2-b420-448ab1388cec,NY,PreservedSpecimen,01460862,"C. A. Cid Ferreira",3656,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira Brasil e Colombia, Vila Bittencourt, alto rio Japura, afluente do rio Solimoes, terceiro Batalhao de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705952,
611947b6-7a2d-46f0-a524-e121bd9a08fd,NY,PreservedSpecimen,01460868,"W. A. Ducke",774,1941,8,24,"South America",Brazil,Pará,,"Mosqueiro, silva ad ripam inundatam fluvii",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705979,
32345b95-a275-42bb-87df-43eb5b4d7825,NY,PreservedSpecimen,01460870,"R. Spruce",s.n.,1849,12,,"South America",Brazil,Pará,,"Ad cataractas fl. Aripecurù",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705992,
313e494b-f950-4615-8034-23ef0bc8bf3e,NY,PreservedSpecimen,01460872,"E. de Oliveira",4609,1968,6,22,"South America",Brazil,Amapá,,"Rio Jarí, Monte Dourado; entre M. Dourado e Arapiranga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1972,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705996,
553a30cb-f09c-4943-abbe-4003d332e9d7,NY,PreservedSpecimen,01460877,"D. F. Austin",7092,1979,10,18,"South America",Brazil,Amapá,,"Cidade da Pedras, baixa da vila de Porto Grande",,,0.708729,-51.4094,"Georeferencing Quick Reference Guide, Version 2012",15248.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706564,
f1394d66-c5f2-4562-86a6-a9c843cf20dd,NY,PreservedSpecimen,01460878,"G. L. Sobel",4831,1984,10,27,"South America",Brazil,Pará,,"Rio Mocões, ca. 2 km upstream from Anajás in center of Marajó Island",,,-0.969728,-49.9248,"Georeferencing Quick Reference Guide, Version 2012",595.624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706568,
9a64e5e0-be3c-422c-b0e5-fdadb8e2e880,NY,PreservedSpecimen,01460880,"G. L. Sobel",4747,1984,10,20,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706582,
e8944afa-5b88-4e92-a473-0ef9e15ed8ad,NY,PreservedSpecimen,01460890,"R. S. Cowan",38564,1954,11,24,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along right bank of river above camp to 3 miles",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"R. S. Cowan",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706687,
