﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b3fdfd3-64da-4f25-bdd8-25269caba93f,NY,PreservedSpecimen,1500263,"R. A. Howard",20039,,,,"West Indies","Saint Lucia",,,"Castries
Cemetery, near beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754683,
894930fb-66d8-4dcd-817d-0a602e8865d5,NY,PreservedSpecimen,1500264,"R. A. Howard",20041,,,,"West Indies","Saint Lucia",,,"Castries
Cemetery, near beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754684,
bd1afd29-c260-4372-9432-5c0dc2bf6de2,NY,PreservedSpecimen,1500265,"R. A. Howard",18733,,,,"West Indies",Barbados,,,"Andromeda Gardens",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754685,
a41ea12c-342e-423e-b2b2-9f799bf430e6,NY,PreservedSpecimen,2168855,"B. V. Rabelo",3244,1985,4,9,"South America",Brazil,Amapá,,"Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316644,
f2efe83a-7fa2-48bc-8894-d2c638742281,NY,PreservedSpecimen,02341967,"N. T. da Silva",2225,1969,6,18,"South America",Brazil,Pará,,"Jarí, estrada entre Bandeira e Pilao, km 39",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525705,
e0bceacc-ffd4-4677-bd7e-58433ee3c612,NY,PreservedSpecimen,02341991,"D. F. Austin",7375,1979,11,11,"South America",Brazil,Amapá,,"Estrada do Igarapé Pacoval, NE de Macapá",,,0.057691,-51.0539,"Georeferencing Quick Reference Guide, Version 2012",887.669,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525713,
49e9afac-4a1e-445a-8ad9-5ad94153934f,NY,PreservedSpecimen,2168853,"A. A. Lasseigne",22594,1974,7,31,"South America",Brazil,Amazonas,"Manaus Mun.","Campus do INPA",,,-3.08557,-59.9909,"Georeferencing Quick Reference Guide, Version 2012",2887.3,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316642,http://sweetgum.nybg.org/images3/1431/643/02168853.jpg
1fdfd86f-423f-41b8-ae0b-59133349f8ea,NY,PreservedSpecimen,02158650,"W. C. Steward",P20169,1974,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316639,http://sweetgum.nybg.org/images3/1431/640/02158650.jpg
e85a7be5-de2d-4c87-b898-02865aea924c,NY,PreservedSpecimen,2168852,"W. C. Steward",20168,1974,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, Km. 3, Manaus",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316641,http://sweetgum.nybg.org/images3/1431/642/02168852.jpg
d68e4c21-fc52-4ef9-93ab-069741e8aafa,NY,PreservedSpecimen,2168856,"S. Tsugaru",B-652,1987,8,2,"South America",Brazil,Amazonas,"Manaus Mun.","River side of Rio Negro, near Ponta Negra.",50,60,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316645,"http://sweetgum.nybg.org/images3/1431/646/02168856-01.jpg | http://sweetgum.nybg.org/images3/1431/647/02168856-02.jpg"
