﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
974e8367-71ae-4754-bd47-b08f7da0d9e9,NY,PreservedSpecimen,70030,"K. F. Parker",7799,1952,2,23,"North America","United States of America",Arizona,"Yuma Co.","South end of Castle Dome Mountains",457.2,457.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,aspera,,"Ephedra aspera Engelm. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125402,
539e18f5-7911-4655-a957-123a7adf3660,NY,PreservedSpecimen,116232,"D. H. Vitt",7799,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: at headwaters of Ogilvie River; in valley SE of Mt. Klotz",1067,1067,65.33,-140.08,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,muehlenbeckii,,"Dicranum muehlenbeckii Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287271,
546228ae-100f-4ceb-a71b-a358d5cc6ef1,NY,PreservedSpecimen,335036,"E. Poilane",7799,,,,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longipedicellata,,"Diospyros longipedicellata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298740,
f5f699e0-6cac-4cd5-bf24-e16d9cf1f5e8,NY,PreservedSpecimen,170328,"H. D. D. Ripley",7799,1946,6,7,"North America","United States of America",Utah,"Uintah Co.","6 miles SE of Jensen",1554,1554,40.3194,-109.278,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,hookeri,hookeri,"Eremogone hookeri (Nutt.) W.A.Weber var. hookeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340487,
42c42ce5-d7a8-47d0-aa15-761e93239013,NY,PreservedSpecimen,23482,"A. Tiehm",7799,1983,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert on west side of the Black Rock Range, 11.5 road miles south-southeast of the Gerlach road on the road to Double Hot Springs",1243.6,1243.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,lasiocarpum,lasiocarpum,"Lepidium lasiocarpum Nutt. ex Torr. & A.Gray var. lasiocarpum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667373,
2e9614f4-0c99-4d4c-84eb-471befa7ad28,NY,PreservedSpecimen,541324,"P. L. Packard",7799,1977,6,27,"North America","United States of America",Oregon,"Malheur Co.","Ridge running southeast off Castle Rock above Hunter Camp",,,44.0183,-118.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,cylindrica,,"Heuchera cylindrica Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755278,
6dcb9c53-146b-4125-bee5-060e2872e3b8,NY,PreservedSpecimen,00744984,"N. L. Britton",7799,1923,3,3,"West Indies","Puerto Rico",,,"Near Barceloneta",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877568,
5de36695-5526-4e63-aeac-c5341a103d51,NY,PreservedSpecimen,747622,"J. H. Christ",7799,1937,6,24,"North America","United States of America",Idaho,"Elmore Co.","3 miles west of Hammett. On breaks of Payette terrace leading to Snake River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,pusillus,pusillus,"Lupinus pusillus Pursh var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886351,
49cd2980-fcb1-41a2-8399-d9111fa902f0,NY,PreservedSpecimen,01048992,"J. R. Swallen",7799,1945,12,22,"South America",Brazil,"Rio Grande do Sul",,"Estacao Experimental, Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,,,"Panicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195588,
73463159-e301-4e21-87cd-888fd712a1d0,NY,PreservedSpecimen,01116518,"D. E. Atha",7799,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266647,
cc07e4e5-59e6-470c-9355-65d5f238ed20,NY,PreservedSpecimen,1376755,"J. A. Shafer",7799,1910,12,6,"West Indies",Cuba,,,"Oriente: Coastal cliffs, near Rio Yamuri. [along base of upper (3rd) cliff facing the ocean, W of river]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,hihua,,"Nectandra hihua (Ruiz & Pav.) Rohwer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619479,
e57edf1b-2d5c-47d5-8a28-bd37bd64675a,NY,PreservedSpecimen,1495090,"E. L. Ekman",7799,1927,3,7,"West Indies",Haiti,,,"Massif de la Selle, Croix-des-Bouquets, Badeau, ravine between M. Mérillon and M. Badeau.",2000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,foveolata,,"Salvia foveolata Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730349,
