﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0e0502b-7aa1-4541-822a-adb35f3c774f,NY,PreservedSpecimen,02460809,"A. S. L. da Silva",1809,1984,3,15,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4 mina pilôto para exploração de ferro. Local onde foi realizado imventário em 05/83. Campo rupestre, solo de canga.",700,700,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673514,http://sweetgum.nybg.org/images3/1654/971/02460809.jpg
968cd2dc-feed-4768-b1ec-c435488751e2,NY,PreservedSpecimen,910812,"H. S. Irwin",27161,1970,3,8,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"F. P. Jonker",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987974,http://sweetgum.nybg.org/images3/1650/948/00910812.jpg
24f55adc-acb6-4467-83a2-dfe642ea0dfe,NY,PreservedSpecimen,2230705,"R. de S. Secco",410,1982,6,1,"South America",Brazil,Pará,,"Marabá, arredores lago N1",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395279,http://sweetgum.nybg.org/images3/1652/348/02230705.jpg
9009e978-887b-41f3-960e-121556c022e8,NY,PreservedSpecimen,910810,"H. S. Irwin",17203,1966,6,16,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987960,http://sweetgum.nybg.org/images3/1650/946/00910810.jpg
2450799b-ebb7-4105-a638-a65137fc69d0,NY,PreservedSpecimen,910811,"H. S. Irwin",21531,1968,3,20,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 9 km S. of Guará.",550,550,-8.92,-48.52,,10000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987969,http://sweetgum.nybg.org/images3/1650/947/00910811.jpg
f7df6e86-fe4f-44c7-9da4-1b6d723982bc,NY,PreservedSpecimen,2230711,"G. T. Prance",9173,1969,1,10,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.41667,-60.1833,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395285,http://sweetgum.nybg.org/images3/1652/354/02230711.jpg
3deae94f-a130-459f-ab28-4a64e0566535,NY,PreservedSpecimen,2230710,"G. T. Prance",13837,1971,7,1,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395284,http://sweetgum.nybg.org/images3/1652/353/02230710.jpg
577ce88b-082d-4deb-82d2-015e0038115a,NY,PreservedSpecimen,393697,"P. H. Gentle",3788,1941,11,18,"Central America",Belize,Toledo,,"Swasey Branch, Monkey River",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"J. van Benthem; P. J. M. Maas",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237436,
b8ae24b7-1e16-4741-9bfd-24d0ac9dc947,NY,PreservedSpecimen,1039221,"G. Martinelli",16402,2009,4,15,"South America",Brazil,Goiás,"Cavalcante Mun.","Parque Nacional da Chapada dos Veadeiros. Alto do Cruzeiro.",1320,1320,-13.9439,-47.6961,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482450,http://sweetgum.nybg.org/images3/1651/139/01039221.jpg
2f8f1d7e-6300-427b-9f94-7be085fc2d3f,NY,PreservedSpecimen,910814,"H. S. Irwin",32767,1971,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987996,http://sweetgum.nybg.org/images3/1650/950/00910814.jpg
