﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b915ac8c-c295-4c59-a997-408f8cd8f974,NY,PreservedSpecimen,70986,"C. E. O. Kuntze",1521,1874,3,16,"West Indies","Puerto Rico",Guayama,,Guayama,,,17.9769,-66.1063,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,morisonii,"Cenchrus echinatus var. morisonii Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334449,
095aff1e-e6c2-4d6c-9a39-5407754f0f14,NY,PreservedSpecimen,650205,"J. E. Leite",504,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572695,
313dcc07-4c4b-449c-8cfc-ace4fe5b3de6,NY,PreservedSpecimen,650211,"F. C. Hoehne",31221,1914,5,,"South America",Brazil,"Rio de Janeiro",,"Morro de S. Joao, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572704,
7d942f12-d0db-42dc-b432-f773d2f5851c,NY,PreservedSpecimen,641624,"A. S. Hitchcock",21715,1923,9,21,"South America",Ecuador,Tungurahua,,Ambato,2600,2600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572707,
b18149e8-9a58-4fe0-ad6c-e9c57d7fea61,NY,PreservedSpecimen,641635,"J. A. Shafer",2470,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572709,
d8e3f37a-69ba-4d9d-9efe-246f4a0ab2f1,NY,PreservedSpecimen,641641,"A. S. Hitchcock",616,1910,7,19,"North America",Mexico,"San Luis Potosí",,Cárdenas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572710,
bc07da6e-d9ba-4ceb-9fc8-468e2a3c9610,NY,PreservedSpecimen,641650,"M. A. Chase",7639,1924,11,11,"South America",Brazil,Pernambuco,,"Vicinity of Pernambuco (Recife).  Olinda",0,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572711,
059f1e0e-12e8-46e3-b29d-2e74722f0f41,NY,PreservedSpecimen,650202,"A. F. C. P. Saint-Hilaire",196,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572712,
e3425be7-8aad-41d7-b9f2-b893c2bbafa9,NY,PreservedSpecimen,650204,"J. S. Blanchet",2436,,,,"South America",Brazil,Bahia,,Intratrop.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572714,
c06fc5bd-0420-4f79-82fd-24b29b6f62ac,NY,PreservedSpecimen,650219,"A. F. C. P. Saint-Hilaire",196,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572715,
