﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4370465-7b97-4808-b8d7-13022d76eea8,NY,PreservedSpecimen,640180,"R. Romero-Castañeda",11149,1971,8,3,"South America",Colombia,Magdalena,,"Mpio. de Fundación: corregimiento de Santa Rosa, entre el caserío y el río Fundación",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754418,
0d139d03-5b53-4ce0-83a2-ca01a0c20f8a,NY,PreservedSpecimen,819786,"C. E. O. Kuntze",203,1874,3,7,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941994,
cafcab98-e0a6-4e75-8358-0c3b60061c3c,NY,PreservedSpecimen,819787,"Collector unspecified",5769,1880,12,21,"West Indies","Puerto Rico",Añasco,,"in campis ad Pinales",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941995,
9e9089d9-49e7-48c6-9095-f3d212e70983,NY,PreservedSpecimen,819789,"P. E. E. Sintenis",5769,1886,12,21,"West Indies","Puerto Rico",Añasco,,"Añasco, ni campis ad Piñales.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941997,
62046eae-0b7b-48c2-8dad-58b1945873e8,NY,PreservedSpecimen,819790,"P. E. E. Sintenis",5769,1886,12,21,"West Indies","Puerto Rico",Añasco,,"Piñales. Ad [at] Piñales.",,,18.3001,-67.1725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941998,
60fa1592-8ee6-44f6-b494-16c4fef87c5f,NY,PreservedSpecimen,819791,"W. E. Hess",1432,1913,5,11,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941999,
3ca85aa9-b2ce-4a21-b99d-54a971bea07f,NY,PreservedSpecimen,819792,"N. L. Britton",2739,1913,4,6,"West Indies","Puerto Rico",Lares,,"Alt. 400-500 (m? ft?)",,,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942000,
bcdc7189-ccd2-467a-9f80-47ac33ec0b7c,NY,PreservedSpecimen,819793,"A. A. Heller",4579,1900,2,10,"West Indies","Puerto Rico",,,"Along railroad north of Mayaguez.",3,3,18.2404,-67.1495,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942001,
b6543ffe-38be-4475-a559-8ebd519c2885,NY,PreservedSpecimen,819794,"N. L. Britton",6660,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942002,
2f4dd146-2e38-4547-9148-91f0c5eba461,NY,PreservedSpecimen,819795,"W. E. Hess",1345,1913,4,30,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942003,
b9d70aa6-dce6-4f70-b8f0-49fccced2ec0,NY,PreservedSpecimen,819796,"N. L. Britton",1632a,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo, Porto Rico and vicinity. Colonia San Miguel.",,,18.368,-65.7013,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942004,
d717cd4f-3d20-4769-938f-75bf26424c8b,NY,PreservedSpecimen,870220,"L. M. M. Carreira",880,1983,5,7,"South America",Brazil,"Mato Grosso",,"Estrada para a Fazenda Arrozal km 5 da estrada Vila Bela - Pontes e Lacerda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111640,
4470da19-93fa-4b33-b236-e728b65b931d,NY,PreservedSpecimen,870225,"E. P. Heringer",881,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira- Acampamento do Exército",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112028,
