﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f517e0f1-c8bb-460a-9a3c-8efa2ae6b251,NY,PreservedSpecimen,201833,"J. B. Walker",603,1994,2,27,"North America","United States of America",Florida,"Gulf Co.","Hwy 386, 5km W of jct with Hwy 71",,,30.08,-85.23,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518291,
a512746e-979d-4c56-b6a9-56a4be52a6e3,NY,PreservedSpecimen,788814,"S. Tsugaru",B-2397,1987,12,11,"South America",Brazil,"Santa Catarina",,"Vicinity of Paulo Lopes, 80km SSW from Florianópolis, along the Rt. BR-101.",10,10,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793440,
a62b22fe-3601-4522-b77a-a8a8739c7f6e,NY,PreservedSpecimen,920639,"E. P. Heringer",6298,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Altos do córrego Cabeça de Veado.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992203,
332b182c-72c7-4647-91df-015080c239f6,NY,PreservedSpecimen,920645,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992221,
02df3dad-7403-4cab-8231-22a1c15b9847,NY,PreservedSpecimen,02696070,"F. B. Matos",2358,2013,9,14,"North America","United States of America","New Jersey","Burlington Co.","Batso Village, Wharton State Forest, south central Pine Barrens",15,15,39.6417,-74.6478,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972244,
f24d9aa7-dd6f-4a5b-a7a2-3145f6458eb4,NY,PreservedSpecimen,3826124,"F. W. Pennell",7202,1922,7,26,"South America",Colombia,Cauca,,"West of Rio Piedras, west of Popayan. Cauca Valley.",1600,1700,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109650,
8d60c675-4eb4-4474-afff-267caf5e27ef,NY,PreservedSpecimen,3826126,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109652,
e56ae062-33f0-4c16-9f8d-20553a7a867e,NY,PreservedSpecimen,3826135,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109661,
e88a32f4-3460-44a1-8299-2aafe3eb6f01,NY,PreservedSpecimen,3826157,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109683,
6ee85d7a-71a0-4ac7-a348-87e3484d98e1,NY,PreservedSpecimen,3826171,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109697,
95d2360e-ed0a-41eb-af48-564338fe696b,NY,PreservedSpecimen,3826181,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109707,
68a1e7ba-2fd4-425d-ae00-b9594970f12f,NY,PreservedSpecimen,3826182,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109708,
1f7b3abf-dddd-4b30-a7e1-e5a916b657e5,NY,PreservedSpecimen,3826190,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109716,
