﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87e7633c-f198-450d-8bca-96ffd90848a3,NY,PreservedSpecimen,94997,"A. H. Curtiss",232*,,,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331076,
4979fa24-c4cc-4710-81a9-376dd69df8ca,NY,PreservedSpecimen,94998,"A. H. Curtiss",232*,,,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331077,
1a108e31-8612-438d-9bfb-1968a7b25bf9,NY,PreservedSpecimen,94996,"J. Torrey",s.n.,1872,3,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine or thereabouts.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713251,
689ad675-daf4-4d97-aa69-1b475384089e,NY,PreservedSpecimen,3938147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222434,
a08ea73f-55de-4338-88ad-e0a58bad9bd7,NY,PreservedSpecimen,3938148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222435,
728470c9-4bba-4398-a459-b1ecca94c07b,NY,PreservedSpecimen,3938150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222437,
4114dcfb-fc2c-40af-b95c-485cf5f492cd,NY,PreservedSpecimen,3938151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222438,
bf05f687-56ee-4ffc-9f85-f8554855b3f1,NY,PreservedSpecimen,3938152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222439,
cfaed4b9-e503-4ba1-b44a-1dd51ca6086d,NY,PreservedSpecimen,3938153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222440,
622217f2-c19e-4bc4-9271-965f428e6a45,NY,PreservedSpecimen,3938154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222441,
f4f29b1b-b7b1-4a75-ae19-87d3ae58d946,NY,PreservedSpecimen,3938155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222442,
3db051e9-6db3-4345-9328-dc98b73d302f,NY,PreservedSpecimen,3938157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222444,
0f5a201f-8d48-4f46-b95f-a177758ac699,NY,PreservedSpecimen,3938158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222445,
9e18bf67-166b-4330-b5c8-5123888d0092,NY,PreservedSpecimen,3938159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222446,
e10417e5-0630-41b8-9b8b-33ff9c26fa12,NY,PreservedSpecimen,3938160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222447,
3caa23b5-0375-42d8-a682-a9d4d346388c,NY,PreservedSpecimen,3938161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222448,
1b6f83b2-51f7-4768-beae-5152fc46b0b8,NY,PreservedSpecimen,3938162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222449,
aa775e9a-e9e6-4177-8166-b678e1f5b7d6,NY,PreservedSpecimen,3938163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222450,
3c5c4364-6e76-4b5a-9155-0501614b1831,NY,PreservedSpecimen,3938164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222451,
68c99c4f-d8b9-4ebb-aa3b-d016bcebe959,NY,PreservedSpecimen,3938165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222452,
629a4d0d-78a8-4965-b9da-dfe25f654f97,NY,PreservedSpecimen,3938166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222453,
845afa0c-018d-4751-ba35-e98ee6a5b082,NY,PreservedSpecimen,3938167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222454,
b17c60f1-8a86-43fa-96e6-55574a82a9c4,NY,PreservedSpecimen,3938168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222455,
