﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70c249cb-d951-4407-930e-ef1c35e4d2dd,NY,PreservedSpecimen,1709181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890116,
53c7b90b-0eac-438e-8a1f-8bf3f3d83513,NY,PreservedSpecimen,1711481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895577,
255232f8-3f7d-42fc-8d16-5fcf1f9890bd,NY,PreservedSpecimen,1711642,"O. W. Knight",s.n.,1905,7,29,"North America","United States of America",Maine,,"shore of Chemo Pond, Bradley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895738,
783faafb-973a-441e-8b79-57f7eadc356b,NY,PreservedSpecimen,1713465,"P. O. Schallert",s.n.,1933,6,5,"North America","United States of America","North Carolina","Forsyth Co.","Dacian & Goldfloss, Winston-Salem",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904409,
3d3f96c8-ff30-43af-8e4f-2a365c663477,NY,PreservedSpecimen,1770669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978122,
e57aad97-d8b8-4079-9224-3ddc099e18d2,NY,PreservedSpecimen,2608586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894638,
3644711c-61d5-4025-90ab-2f055ec81d91,NY,PreservedSpecimen,2608587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894651,
b360db9c-29d1-40bf-880b-b529f4244d77,NY,PreservedSpecimen,2608588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894652,
c4f4830b-bfd8-4ac8-b2bb-d09214f28e0b,NY,PreservedSpecimen,2608589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894653,
126183f6-fbfe-4576-80ee-d956e18a5eb5,NY,PreservedSpecimen,2608594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894658,
