﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfc2d0f9-1eeb-4496-800c-e59522339c85,NY,PreservedSpecimen,02064935,"R. Linton",s.n.,2010,5,11,Europe,Switzerland,Neuchâtel,,"Neuchâtel, Peseux, pierre-gelée, 500 m au NO du tennis, clairière",650,,46.9943,6.88238,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246904,
7f19680c-5fe5-4ad4-80eb-0a1aa9398e6c,NY,PreservedSpecimen,02065094,"E. Koziol",1837,2010,6,20,Europe,Poland,Dolnośląskie,,"Slask Dolny. Rakowice Wielkie, gm. Lwowek Slask, woj. dolnoslaskie. Na trawiastym zboczu walu nad Bobrem, na SE od wsi. Silesia Inferior. Rakowice Wielkie, prope lwowel Slaski, palat. dolnoslaskie.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262600,
c29272a5-9674-4339-bdf9-f4f285944376,NY,PreservedSpecimen,02611236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858806,
a02817c6-b9d9-4c45-98de-d32ed6cd9723,NY,PreservedSpecimen,02611237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858807,
cd1dc6b3-94a6-4217-8320-6371f1eae396,NY,PreservedSpecimen,4820565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977522,http://sweetgum.nybg.org/images3/4236/350/04820565.jpg
a2526fd8-164c-46ce-b199-697219e22e57,NY,PreservedSpecimen,04000783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4302050,http://sweetgum.nybg.org/images3/3304/303/04000783.jpg
ce06e1e4-da10-40a4-a2b8-47379455aa43,NY,PreservedSpecimen,4820561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977518,
dd65e287-57bc-4b9d-839c-c908d9cae4aa,NY,PreservedSpecimen,4820562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977519,
7225337e-73a8-491b-9227-e5f9b76dbcf5,NY,PreservedSpecimen,4820564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977521,http://sweetgum.nybg.org/images3/4236/349/04820564.jpg
cf51b6bf-490b-4322-8c5a-b86e6e3fa0d8,NY,PreservedSpecimen,4820822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978273,http://sweetgum.nybg.org/images3/4234/568/04820822.jpg
