﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c9bccc5-7f5b-4083-8494-b9d322646d3d,NY,PreservedSpecimen,248739,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,"C. T. Philbrick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208401,
3db4b9ce-e5d3-4e97-8e83-4664b1b5d3f0,NY,PreservedSpecimen,248737,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,"C. T. Philbrick",1993,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208399,http://sweetgum.nybg.org/images3/47/635/v-174-00248737.jpg
d218729c-3770-49e2-8b49-22390cd1aa77,NY,PreservedSpecimen,4214236,"E. Hall",544,1872,4,1,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537871,http://sweetgum.nybg.org/images3/3767/688/04214236.jpg
1a64ab25-ba0d-4ca2-b530-503da7bb2767,NY,PreservedSpecimen,4214239,"D. S. Correll",36786,1969,2,12,"North America","United States of America",Texas,"Kenedy Co.","about a playa lake 7.5 miles south of Norias, Rte. #77",,,27.3253,-97.823,"Georeferencing Quick Reference Guide, Version 2012",1934,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537874,http://sweetgum.nybg.org/images3/3767/691/04214239.jpg
2e5f3ab0-f4fa-450e-9ac4-08c1a96a7103,NY,PreservedSpecimen,4214242,"E. Hall",544,1872,4,1,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537877,http://sweetgum.nybg.org/images3/3767/694/04214242.jpg
72c9edfe-13ee-42ca-acec-5717a7772e24,NY,PreservedSpecimen,4214245,"J. F. Joor",658,1875,4,13,"North America","United States of America",Texas,"Harris Co.",,,,29.8811,-95.4665,"GEOLocate Web Application",57073,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537880,http://sweetgum.nybg.org/images3/3767/697/04214245.jpg
5be23713-1d86-44f7-8f73-49f7e7b95a57,NY,PreservedSpecimen,4214247,"D. S. Correll",36786,1969,2,12,"North America","United States of America",Texas,"Kenedy Co.","about a playa lake 7.5 miles south of Norias, Rte. #77",,,27.3253,-97.823,"Georeferencing Quick Reference Guide, Version 2012",1934,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537882,http://sweetgum.nybg.org/images3/3767/699/04214247.jpg
9efccafa-21ce-46af-95fb-9e9bc0cc84cb,NY,PreservedSpecimen,4214250,"D. S. Correll",29347,1964,4,17,"North America","United States of America",Texas,"Montgomery Co.","About 7 miles southwest of Magnolia",,,30.1375,-95.8339,"GEOLocate Web Application",6771,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537885,http://sweetgum.nybg.org/images3/3767/702/04214250.jpg
80ba68f9-783f-4e22-84d3-dadc7533b617,NY,PreservedSpecimen,4214251,"D. S. Correll",29393,1964,4,19,"North America","United States of America",Texas,"Hardin Co.","at Watson place",,,30.3497,-94.1766,"GEOLocate Web Application",3362,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537886,http://sweetgum.nybg.org/images3/3767/703/04214251.jpg
e702a477-b9bd-476f-b552-7718b0396936,NY,PreservedSpecimen,4214257,"E. Hall",544,1872,4,,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537892,http://sweetgum.nybg.org/images3/3767/709/04214257.jpg
