﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b833f75-541c-4899-b0f1-e9e2d25855d2,NY,PreservedSpecimen,840088,"J. Rietsema",4306,2006,2,5,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7392,-88.0267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907859,
15bca62e-e4b3-4650-908d-68c38c6abc33,NY,PreservedSpecimen,00855790,"L. M. Underwood",575,1901,6,14,"West Indies","Puerto Rico",,,"Coama to Ponce.",,,18.0486,-66.4872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944532,
f39ee95c-3395-4bad-ba38-81b82b0ff2a7,NY,PreservedSpecimen,00855791,"L. M. Underwood",441,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Cayey.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944536,
f6c2db6c-ac51-4083-986f-6964a99903cf,NY,PreservedSpecimen,00855792,"L. M. Underwood",213,1901,6,14,"West Indies","Puerto Rico",Isabela,,,,,18.4522,-67.0012,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944538,
c7207fb2-f62d-4a1e-addb-323efcc86cc8,NY,PreservedSpecimen,00855793,"Bro. Hioram",,1913,2,,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944539,
0cfa6434-d255-45ba-ab13-67886caea29d,NY,PreservedSpecimen,00855794,"A. A. Heller",592,1899,2,20,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944540,
ca1da715-bd76-4e21-931a-9a08c5a79bdd,NY,PreservedSpecimen,00855795,"P. E. E. Sintenis",858,1885,1,8,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944542,
78729dc0-47a3-404d-a7a0-367149e724cc,NY,PreservedSpecimen,00855796,"J. A. Shafer",2654,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Santa Maria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944545,
babd511e-c09b-48e6-ad9f-ded409cdd06d,NY,PreservedSpecimen,00855797,"C. Taylor",7661,1987,5,18,"West Indies","Puerto Rico",Arecibo,,"E. of Arecibo on rte 618 between Punta Morrillos and La Cueva del Indio.",0,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944546,
fa7fd8b1-3b44-4166-b0be-dbadba5c050b,NY,PreservedSpecimen,1621486,"A. E. Ricksecker",299,1896,2,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"The Glynn.",,,17.7485,-64.7746,"Georeferencing Quick Reference Guide, Version 2012",352.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878407,
8f03156f-f6fe-45d0-ab2c-673d99f989b1,NY,PreservedSpecimen,1621494,"R. Combs",719,1896,2,21,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878415,
82af7bdc-36e8-4852-a61e-ca2165730d14,NY,PreservedSpecimen,1621496,"T. A. Zanoni",29299,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878417,
b72ef058-4661-4984-9c90-9cce673f7f02,NY,PreservedSpecimen,1621497,"A. Duss",3013,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Capesterre, etc. Naturalise.",,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878418,
b63fae06-a60e-4140-8834-0fb8e782cf1e,NY,PreservedSpecimen,1621500,"T. A. Zanoni",13003,1981,4,28,"West Indies","Dominican Republic","La Altagracia",,"Km 16 WNW of Higuey on highway to El Seibo: La Enea area; residential area at junction with road S to Chavon.",130,,18.7417,-68.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878421,
b599edbc-70cf-4cf7-91a2-30e4e47ae0ee,NY,PreservedSpecimen,1621506,"T. A. Zanoni",13018,1981,4,29,"West Indies","Dominican Republic","San Pedro de Macorís",,"In town of Guayacanes (on road E of Santo Domingo, near San Pedro de Macoris).",10,,18.43,-69.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878427,
ec2477b2-ca8a-4f73-bfc7-47443d1c54e8,NY,PreservedSpecimen,1621507,"S. Peláez Feucht",536,1981,11,17,"West Indies","Dominican Republic","Distrito Nacional",,"Parque ""Paseo de los Indios"" Ave. Anacaona. Plantas en cultivo. Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878428,
cca210bf-da96-4022-9bba-6aa5b4881426,NY,PreservedSpecimen,1621493,"F. R. Fosberg",54132,1972,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Near Fredensborg.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878414,http://sweetgum.nybg.org/images3/867/585/1621493.jpg
7910bc36-80db-44de-aa5d-6641a7eabf49,NY,PreservedSpecimen,1621483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878398,http://sweetgum.nybg.org/images3/867/575/1621483.jpg
d848ff9d-3a55-4975-a3a9-da3b15e92429,NY,PreservedSpecimen,1621484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878405,http://sweetgum.nybg.org/images3/867/576/1621484.jpg
06501fad-ab1b-48e4-9518-4c1d0d50e14d,NY,PreservedSpecimen,1621485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878406,http://sweetgum.nybg.org/images3/867/577/1621485.jpg
79b02281-4d3c-4d63-9f25-5403259e2084,NY,PreservedSpecimen,1621487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878408,http://sweetgum.nybg.org/images3/867/579/1621487.jpg
34ff3e69-cbef-43dd-8a96-929c9f4eee7a,NY,PreservedSpecimen,1621489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878410,http://sweetgum.nybg.org/images3/867/581/1621489.jpg
cd13f0e1-b87a-44b2-9795-0657be65b142,NY,PreservedSpecimen,1621490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878411,http://sweetgum.nybg.org/images3/867/582/1621490.jpg
3a44c63e-d2d2-4c45-9481-f14637089b80,NY,PreservedSpecimen,1621491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878412,http://sweetgum.nybg.org/images3/867/583/1621491.jpg
b03d964c-f329-4275-a894-e1ff31b5b6dd,NY,PreservedSpecimen,1621492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878413,http://sweetgum.nybg.org/images3/867/584/1621492.jpg
082557b2-befa-4c0a-895d-2e350c46a205,NY,PreservedSpecimen,1621495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878416,http://sweetgum.nybg.org/images3/867/587/1621495.jpg
aa609f3a-1645-4ca7-9a9c-3cefdaec3563,NY,PreservedSpecimen,1621499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878420,http://sweetgum.nybg.org/images3/867/591/1621499.jpg
5a7617c9-a33c-4871-980c-c5a8b7cb8253,NY,PreservedSpecimen,1621501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878422,http://sweetgum.nybg.org/images3/867/593/1621501.jpg
15c28ece-675a-4e6f-bf3d-6fb760819e7b,NY,PreservedSpecimen,1621502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878423,http://sweetgum.nybg.org/images3/867/594/1621502.jpg
86f1b410-5dfa-473b-bd3e-320cda615282,NY,PreservedSpecimen,1621503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878424,http://sweetgum.nybg.org/images3/867/595/1621503.jpg
15132b6c-e1a2-45fa-8d31-ab801c786806,NY,PreservedSpecimen,1621504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878425,http://sweetgum.nybg.org/images3/867/596/1621504.jpg
92339770-466b-452f-a4f9-9be7b4d5747c,NY,PreservedSpecimen,1621508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878429,http://sweetgum.nybg.org/images3/867/600/1621508.jpg
cefc67b6-788a-4cd9-b9ca-3ee1141ae7ca,NY,PreservedSpecimen,1621509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878430,http://sweetgum.nybg.org/images3/867/601/1621509.jpg
