﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e87551b7-1209-4ba7-ae67-c69f64650928,NY,PreservedSpecimen,89546,"C. R. Annable",3096,1996,10,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolauloa District, Kahana Valley State Park",100,100,21.53,-157.88,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51059,
b688f183-3611-43b1-980e-8e163d006236,NY,PreservedSpecimen,1496564,"N. L. Britton",3555,1908,9,16,"West Indies",Jamaica,"Saint Thomas",,Mansfield,,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736296,
61aca4bf-c428-4d1a-9422-e7c3381b27e5,NY,PreservedSpecimen,1496566,"G. R. Proctor",19723,,,,"West Indies",Jamaica,Portland,,"Along road between Muirton and Ecclesdown",76,229,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736298,
131379b3-c723-4326-9a49-47ee9c904f39,NY,PreservedSpecimen,1496573,"J. R. Bovell",348,1903,4,29,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736305,
f9ec92f3-5b1c-4b00-9518-193a5882b76a,NY,PreservedSpecimen,1496574,"A. Duss","240, 922",1879,,,"West Indies",Martinique,,,"Cultivé au jardin bot. de Saint-Pierre, d'où il s'est rèpandu dans l'ile et est cultivé dans differents endroits. Parnasse, Fort de France, Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736306,
c5c3c96a-85ed-43cc-9a31-5e8c2298e7f7,NY,PreservedSpecimen,1496576,"A. Duss",4185,1899,,,"West Indies",Guadeloupe,Basse-Terre,,"Jardin botanique de la Basse-Terre. Camp-Jacob, jardin du government.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736308,
c689b454-7dbf-4870-9d7e-a37b3e4e18a1,NY,PreservedSpecimen,04083257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392953,
7cf46f45-ade4-46a9-be67-ae7fb314bdb6,NY,PreservedSpecimen,1496565,"G. R. Proctor",16546,,,,"West Indies",Jamaica,Portland,,"2 miles south of Fellowship",30,,18.0987,-76.472,"Georeferencing Quick Reference Guide (Zermoglio et",4985,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736297,http://sweetgum.nybg.org/images3/641/887/01496565.jpg
80103cfb-2898-4294-994d-b8c69f93e551,NY,PreservedSpecimen,1496572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736304,http://sweetgum.nybg.org/images3/641/894/01496572.jpg
c788a50f-8cc3-4263-8a43-bf9551155885,NY,PreservedSpecimen,1496577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736309,http://sweetgum.nybg.org/images3/641/899/01496577.jpg
3ae345af-e487-47f8-97cb-7621a74ae011,NY,PreservedSpecimen,1356547,"T. G. Yuncker",17828,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"In thicket about 5 miles east of Ocho Rios",15,30,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806799,http://sweetgum.nybg.org/images3/681/830/01356547.jpg
9397488c-3797-40d3-b746-07cdaf7d6657,NY,PreservedSpecimen,01356545,"T. G. Yuncker",17523,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"in ravine along sulfur river,above fountain inn.",152,229,17.9686,-76.3541,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806796,http://sweetgum.nybg.org/images3/681/828/01356545.jpg
0c0c76f1-ee97-4566-845d-697def24776d,NY,PreservedSpecimen,1356546,"T. G. Yuncker",17315,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain",274,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806798,http://sweetgum.nybg.org/images3/681/829/01356546.jpg
