﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed7d6e57-1493-46ce-a40c-a04c4f066cd3,NY,PreservedSpecimen,01400127,"D. E. Atha",9827,2011,4,27,"North America","United States of America","South Carolina","Marion Co.","5.8 air km SE of Mullins, along Route 917 on floodplain of the Pee Dee River",5,5,34.1602,-79.2229,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601125,
8f4e3c5a-c164-41f8-9088-41b9d8e8aa78,NY,PreservedSpecimen,00200151,"D. E. Atha",11951,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097442,
253d0cb4-7719-4c1d-a8a5-751b83c339dc,NY,PreservedSpecimen,02219818,"D. E. Atha",13318,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329699,
acf7b195-43d4-49f2-a289-846aca690d49,NY,PreservedSpecimen,02219157,"W. D. Longbottom",16954,2012,4,17,"North America","United States of America",Florida,"Bradford Co.","North of town of Starke, along County Road 225A, north of County Road 225 and south of County Road 125, at an un-named creek, growing along the floodplain of the creek",,,30.0583,-82.1379,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409538,
7c0593f9-10f1-4ba6-b7cb-cfe2c86eb52a,NY,PreservedSpecimen,02219164,"W. D. Longbottom",17065,2012,4,18,"North America","United States of America",Florida,"Baker Co.","South of Mcclenny, along FL Rt. 121 between County Road 130 and County Road 125, at an un--named creek, growing along the creek",,,30.233,-82.0694,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409630,
82dd9896-6f47-445b-9b32-e51215f2fdb9,NY,PreservedSpecimen,02256197,"W. D. Longbottom",17285,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek, growing along the floodplain of the creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427919,
393c4d10-4d46-4485-8969-98b5ae97841a,NY,PreservedSpecimen,02281018,"W. D. Longbottom",15308,2011,6,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Coolspring, along Log Cabin Hill Road (Road 247) & Martin Branch, growing along the esge of the road at the creek",,,38.7374,-75.2409,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468013,
5bddb000-e0d6-40cd-ba2b-8677bbbe442d,NY,PreservedSpecimen,02318948,"E. Yarrow",s.n.,1965,6,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden. Streamside",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506042,
d0e74f87-230b-45e1-ab34-3ab403987ae0,NY,PreservedSpecimen,02318951,"A. C. Gibson",1090,1969,7,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock garden area, growing in swampy region along path",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506055,
f778ce1b-4f1e-445f-8b03-6051e0cbd52e,NY,PreservedSpecimen,02318953,"C. L. Gilly",81,1939,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506067,
9122de87-c4cb-411c-830c-9d2d7651f0a9,NY,PreservedSpecimen,02349889,"W. D. Longbottom",17590,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, East Ridge Road near Monie Creek, growing along roadside ditch",,,38.2332,-75.7157,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543543,
c64863ab-75b3-4e45-ac8d-af065d9fa635,NY,PreservedSpecimen,02456273,"D. E. Atha",14573,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake. Between 74th and 75th Sts and between 7th and 8th Aves",18,18,40.7777,-73.9734,GPS,25,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645748,
e878fdb2-5088-4412-a8b7-1a576980eb82,NY,PreservedSpecimen,02544658,"W. D. Longbottom",14016,2010,8,3,"North America","United States of America",Maryland,"Prince George's Co.","Town of Bowie, at Governor's Bridge Area of Patuxent River Park, along Governor's Ridge Road at the Patuxent River, along the floodplain of the river.",,,38.9519,-76.6941,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782500,
e0cc866f-a664-4f46-b1ba-97c23ff73048,NY,PreservedSpecimen,02565512,"W. D. Longbottom",23318,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway, wooded edge along the S shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821399,
ec45c13a-91ae-4ef3-a01d-223114d9f585,NY,PreservedSpecimen,02565537,"W. D. Longbottom",19836,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Saint Leonard, Parran Road at Saint Leonard Creek, along banks of the creek.",,,38.449,-76.4945,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821440,
3195907d-d2f3-477e-9942-0682f558d2a3,NY,PreservedSpecimen,02688560,"D. E. Atha",15650,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, east of the stage and west of Turtle Pond, between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7799,-73.969,GPS,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979166,
f9d0a60c-0807-45ef-9bdb-ed052bcdd46e,NY,PreservedSpecimen,02921056,"R. Decandido",CP156,2006,6,22,"North America","United States of America","New York","New York Co.","Central Park. North side of Turtle Pond, behind Delacorte Theater",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus Thunb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388879,
9631b9e2-8313-4b65-bd25-000d24f160b7,NY,PreservedSpecimen,03514095,"W. D. Longbottom",23177,2015,6,28,"North America","United States of America",Maryland,"Caroline Co.","MD Rt. 331, Dover Bridge Road, between Newton Road and Westview Drive at an unnamed creek",,,38.7286,-75.9135,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817445,
9de6dd98-af54-4291-a400-6c75408a321e,NY,PreservedSpecimen,03749917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009298,
4cb32748-1619-4053-9863-dca7d2c53b7d,NY,PreservedSpecimen,3884508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169755,
118f85d3-cb6c-4c79-bfcd-15f7cb62dc60,NY,PreservedSpecimen,3884509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169756,
470d6538-314a-4bb9-8e98-3ea2bc908d9a,NY,PreservedSpecimen,3884511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169758,
d44c3c3d-d7e4-4780-a4cb-f80984c280b8,NY,PreservedSpecimen,3884512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169759,
12918392-448a-4f2a-a567-6496428e31ba,NY,PreservedSpecimen,3884514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169761,
e61f5d11-798b-42fa-9bce-3b142baa61d3,NY,PreservedSpecimen,3884515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169762,
1fd58e1d-6e5b-4d6e-b4ca-16b1afc80ec6,NY,PreservedSpecimen,3884516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169763,
abae1c21-c140-477f-9e87-b5fcade645c7,NY,PreservedSpecimen,3884517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169764,
8e2210e1-20b4-44ec-9824-0cb17c8cbb46,NY,PreservedSpecimen,3884518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169765,
c20ecc30-fd1f-4fc7-834f-ba62869acd87,NY,PreservedSpecimen,3884519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169766,
abe702c4-a71d-4d86-b8e0-ae8de779ff3e,NY,PreservedSpecimen,3884520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169767,
73111134-4da6-447f-84c4-8365f4e3a38c,NY,PreservedSpecimen,3884521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169768,
700a05a3-298f-4f2c-8bc0-dca7fab7621d,NY,PreservedSpecimen,3884522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169769,
0568507d-c023-42de-9027-eb1807c60094,NY,PreservedSpecimen,3884523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169770,
11302348-e471-403a-a61c-3a357766db29,NY,PreservedSpecimen,3884524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169771,
6f9d7f41-a494-4ec1-9ed8-c9bff8cc7b3e,NY,PreservedSpecimen,3884525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169772,
