﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2329124-2beb-4e98-a4d1-79a935ae0831,NY,PreservedSpecimen,03706685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958948,
ecdd4dcd-fcd8-4e6d-8fd3-05092914206d,NY,PreservedSpecimen,3706686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959137,
1aa14458-c1ce-476a-b560-34d3c56e40a5,NY,PreservedSpecimen,3706687,"H. E. Ahles",30588,1957,7,4,"North America","United States of America","South Carolina","Bamberg Co.","1 mile east of junction County 59 and US. 601 on County 59 (south southeast of Bamberg)",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959138,
8101dce8-6fb4-4bf5-a2a6-c9f26f22facf,NY,PreservedSpecimen,3706688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959139,
862fe44a-bada-4de4-bc2c-181f04f6da63,NY,PreservedSpecimen,3706689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959140,
90bee433-f004-4f2a-b0fc-9e3fa5357064,NY,PreservedSpecimen,3706690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959141,
3481325a-1e6f-4a7a-8812-e398a732be45,NY,PreservedSpecimen,3706691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959142,
85608c8e-1237-4880-b21d-ed76b1ac1d03,NY,PreservedSpecimen,3706692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959143,
3d92e54c-cdf3-46ae-b0d9-9fbb08095aaa,NY,PreservedSpecimen,3706693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959144,
67d1d37a-ad96-48ee-bb54-863e382ac145,NY,PreservedSpecimen,3706694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959145,
