﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddbd805a-bb25-47a4-aec3-b3fd0bbd03a5,NY,PreservedSpecimen,02343466,"W. D. Longbottom",15733,2011,8,12,"North America","United States of America",Maryland,"Worcester Co.","North of Showell and south of Bishopville, along US Rt. 113, Worcester Highway, between Shingle Road and Jarvis Road, south of Birch Branch, growing at the edge of a sediment retention pond on the east side of the road",,,38.4085,-75.2125,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527945,
91569197-bd9c-47d7-b308-8c137b4df62d,NY,PreservedSpecimen,3320388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649461,
06b50d9c-15a8-4c6d-b7e5-db7093c0944f,NY,PreservedSpecimen,3320389,"H. Swift",75366,1940,4,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range I",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649462,
10c130d4-7861-4849-aade-aa305c71ab80,NY,PreservedSpecimen,3320390,"P. A. Munz",13341,1935,6,26,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649463,
61202cfe-2c50-4835-8eb8-f9c86ebe014a,NY,PreservedSpecimen,3320391,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649464,
3c1e4915-8101-484c-9dfc-c87a8a8505de,NY,PreservedSpecimen,3320392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649465,
8d78c567-8570-45da-86c5-6568503ae0cb,NY,PreservedSpecimen,3320395,"D. S. Correll",35149,1967,10,16,"North America","United States of America",Texas,"Jefferson Co.","irrigation canal about 1 mile north of Nome, Rte. #326",,,30.0469,-94.408,"Georeferencing Quick Reference Guide, Version 2012",1624,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649468,
f42e3cfa-2fe6-43c9-a284-9d91e085da37,NY,PreservedSpecimen,3320396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649469,
69e713fa-d172-4158-bfd0-d0fe66f829de,NY,PreservedSpecimen,3320393,"J. R. Crutchfield",2604,1967,5,4,"North America","United States of America",Texas,"Houston Co.","Ratcliff Lake, Davy Crockett Nat'l Forest",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649466,http://sweetgum.nybg.org/images3/2859/352/03320393.jpg
cb86f47b-173b-4c75-b0e5-2620108b397b,NY,PreservedSpecimen,3320394,"R. S. Mitchell",4021,1967,8,28,"North America","United States of America",Texas,"Houston Co.","at the upper end of Ratcliff Lake in the Davy Crockett Nat'l Forest one mile northeast of Ratcliff",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649467,http://sweetgum.nybg.org/images3/2859/353/03320394.jpg
