﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a51ee60-7d53-4187-88a6-f704b3c7b4c9,NY,PreservedSpecimen,02784526,"K. K. Mackenzie",s.n.,1920,5,31,"North America","United States of America","New Jersey","Sussex Co.","fifty yards from Big Spring, Springdale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051625,
4e210cfc-7c7f-41e2-bafb-ffd6666f787a,NY,PreservedSpecimen,2784528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051645,
d7fc8d3c-1607-4134-b193-717861b937ec,NY,PreservedSpecimen,2784529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051646,
54d5fb7c-a651-453b-89cb-96e5b01d075d,NY,PreservedSpecimen,2784531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051648,
7c5ac627-6b0f-46b4-9aa2-d17740b2b55e,NY,PreservedSpecimen,2784532,"A. M. Ottley",2932,1927,5,18,"North America","United States of America","Rhode Island",,"Woodland above abandoned quarry, Lurie Rock.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051649,
216ff128-085d-4006-80cd-515ab34fc3a7,NY,PreservedSpecimen,2784533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051650,
bce73d05-95e4-4c45-a436-9b09a39a5aed,NY,PreservedSpecimen,2784534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051651,
38c0fc2b-188a-4cb6-af4b-cf645e0df7cb,NY,PreservedSpecimen,2784535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051652,
39ad61bf-0c4d-4025-8c41-9c99fe71deec,NY,PreservedSpecimen,2784536,"F. F. Forbes",s.n.,1902,5,17,"North America","United States of America",Massachusetts,"Norfolk Co.","Brookline. Open woods. Dry ground.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051653,
9b273969-b3c7-4e0b-b951-758057e94234,NY,PreservedSpecimen,2784537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051654,
98bcdc58-7a97-4639-80d1-d0f2704cd9ba,NY,PreservedSpecimen,2784538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051655,
112951b7-3826-4f0e-8e7f-0bf2ba4c5cba,NY,PreservedSpecimen,2784540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051658,
91acb0a6-b856-4710-b2c1-081a9ce8b51c,NY,PreservedSpecimen,2784542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051660,
a5baf8b9-7b1d-4cda-9fe0-412f6117d4f3,NY,PreservedSpecimen,2784543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,allegheniensis,,"Ranunculus allegheniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051661,
