﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45cd4f7e-ec6f-4c17-9746-738b198cc0a7,NY,PreservedSpecimen,00964788,"J. Bair",378,1998,9,8,"North America","United States of America",Nevada,"Lyon Co.","Churchill Valley, south side of the Carson River floodplain, upstream from Lahontan Reservoir",1275,1275,39.2943,-119.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084271,
5ba9dac2-7adc-4f02-866b-c17293538153,NY,PreservedSpecimen,01083617,"J. Bair",172,1997,5,31,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, pond adjacent to Old Como Road in the north end of the range, approximately 4 road miles west of Como.",1890,1890,39.16,-119.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233560,
93dc97ef-d39d-4697-837a-234a9240b7c3,NY,PreservedSpecimen,01112487,"D. Russell",5,2005,7,7,"North America","United States of America",Utah,"Wasatch Co.","Rock Cliff.  Approximately 7 miles northeast of Heber City along Provo River",1900,1900,40.36,-111.2,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295143,
4b870455-3665-4c95-bf1c-afca71a9d006,NY,PreservedSpecimen,01154064,"J. M. Glennon",1395,1987,6,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Snake River at Tilden Bridge by Ferry Butte",,,43.13,-112.505,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299485,
c6baac67-b246-4c3b-88cb-fe9520430de0,NY,PreservedSpecimen,01190778,"E. Palmer",401[?],1877,,,"North America","United States of America",Utah,"Washington Co.","St. George.  Southern Utah, Northern Arizona, &c.",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396815,
7b57daaa-d17d-476d-ad0f-28bfac0bd1af,NY,PreservedSpecimen,01190780,"N. H. Holmgren",2101,1965,6,30,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Hellsbackbone Bridge road, 5.5 road miles west of Boulder",2073,2073,37.91,-111.49,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396821,
99666d66-092c-4f33-9952-a8f7c2e0224c,NY,PreservedSpecimen,01190781,"L. C. Higgins",10711,1977,8,13,"North America","United States of America",Utah,"Piute Co.","CC Fremont, 7 miles south of Greenwich along Otter Creek",2072.6,2072.6,38.3445,-111.857,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396823,
cd044ee2-1d46-451e-bb3a-198e63e85534,NY,PreservedSpecimen,01190782,"N. H. Holmgren",8394,1977,6,9,"North America","United States of America",Utah,"San Juan Co.","11.3 km (7 mi) northnorthwest of Blanding along a dirt road",2070,2070,37.7061,-109.509,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396824,
7d7948c6-1686-499c-90f5-4655bf1eef46,NY,PreservedSpecimen,01190783,"N. H. Holmgren",8476,1977,6,21,"North America","United States of America",Utah,"Washington Co.","Pine Valley mountains, Utah Highway 18, 37 km (23 mi) north of St. George, 3 km (1.9 mi) south of Pine Valley (town) turnoff",1550,1550,37.3956,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396826,
e2589ac9-7347-422c-a973-38cd97423a63,NY,PreservedSpecimen,01190784,"N. H. Holmgren",8444,1977,6,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Utah Highway 24, 19.7 km (12 miles) north of junction with Utah Highway 62.",2135,2135,38.72,-111.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396827,
