﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0370a371-7c2d-464b-b399-2f5c9fe5a97c,NY,PreservedSpecimen,190190,"E. L. Bridges",25188,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80761,
cbcb6251-a4ea-40d2-b4ac-922ef5bd3175,NY,PreservedSpecimen,02030977,"L. Leconte",s.n.,,,,"North America","United States of America",Georgia,,Sunbury.,,,31.7683,-81.2809,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166211,
e3089169-17bf-4ff1-b8dc-8e9afb1298b9,NY,PreservedSpecimen,198136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166212,
3c3aa9df-e09d-45ea-9f62-88a4ae61686f,NY,PreservedSpecimen,2030978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166213,
4b1f70a1-7993-432b-b52d-212b3a81b404,NY,PreservedSpecimen,2030980,"A. W. Chapman",s.n.,1871,,,"North America","United States of America",Georgia,"Bibb Co.",,,,32.8407,-83.6324,"GEOLocate Web Application",11339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166215,
5aec3b93-c058-40d9-85a4-962a646ebfb4,NY,PreservedSpecimen,2030981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166216,
068b7ef4-e888-44a8-ace4-9eff2565d84d,NY,PreservedSpecimen,2030982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166217,
b6d8e705-69c9-436e-bcfe-b8fe8f9f9301,NY,PreservedSpecimen,2030983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166218,
a45f2507-620d-4852-a163-0f7b8c4981d0,NY,PreservedSpecimen,2030984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166219,
496d5967-c3e2-4dad-9e05-c97322b24019,NY,PreservedSpecimen,2030985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166220,
fe1ad8b7-e832-4812-8e5d-798602b79be2,NY,PreservedSpecimen,2030986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166221,
