﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a3ebd91-f865-4cfe-ab48-0a07f594fcbe,NY,PreservedSpecimen,02457212,"C. L. Gilly",311,1940,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773333,
a72427f0-e955-4726-ad26-588c92f28061,NY,PreservedSpecimen,02457213,"H. N. Moldenke",20593,1950,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773403,
43a390ac-eceb-4d4d-9146-f8dc6ea4bce7,NY,PreservedSpecimen,02549854,"C. Freimuth",2,2015,5,19,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Native Garden. Adjacent to entrance",,,40.8627,-73.8783,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana 'Short Stack' Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948209,
bdeb87e6-8fce-44c7-aa4a-46b87b33513d,NY,PreservedSpecimen,04160992,"C. C. Albers",46095,1946,6,28,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492803,
56fad2b0-0af5-475c-8d90-7dda26161dcc,NY,PreservedSpecimen,4161000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492813,
97e691ef-b227-43ad-91f2-29ff814484c4,NY,PreservedSpecimen,4161001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492814,
da3b354f-dce0-411f-b9db-23a6ce00456d,NY,PreservedSpecimen,4161002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492815,
fe345c76-858d-4fa6-9aab-466d5a394cdb,NY,PreservedSpecimen,4161003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492816,
0e0b5599-1fb4-4bc5-93e2-3027cf1a1d04,NY,PreservedSpecimen,4161005,"H. N. Moldenke",11548,1941,5,24,"North America","United States of America",Connecticut,"Fairfield Co.","At edge of Great Swamp, 1 mile east of town",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492818,
5c881659-88f0-444d-9b51-d28264a24177,NY,PreservedSpecimen,4161006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492819,
d13e916d-8fe7-4ea6-b9cf-8fa414e63223,NY,PreservedSpecimen,4161007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492820,
11bb00c5-a489-4024-8a41-cc485c16e0e4,NY,PreservedSpecimen,4161008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492821,
