﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af6d56f-0646-4fdc-9735-59a8e8f47dc5,NY,PreservedSpecimen,405302,"R. Spruce",1905,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",204486,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631212,
c5547a96-8540-4023-a147-b244f9f278fe,NY,PreservedSpecimen,405303,"R. Spruce",1905,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",204486,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631213,
9e2f3fcb-7aee-4a77-bfa8-148032950d60,NY,PreservedSpecimen,01460221,"J. M. Poole",1988,1979,7,13,"South America",Brazil,Amazonas,,"Along Rio Curicuriari",,,-0.333333,-66.9167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,,,Marlierea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332696,
8c7e9dd0-305c-4bdf-be7a-5aeafd3c7e67,NY,PreservedSpecimen,01459874,"M. L. Kawasaki",216,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332733,
ebc23dfd-f2bc-4ae9-845b-e8668f79364b,NY,PreservedSpecimen,01459873,"D. G. Campbell",P21866,1974,4,5,"South America",Brazil,Amazonas,,"Rio Cuieiras, near Caldez farm.",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334036,
277e5aad-9f44-4416-930a-b72cef63a014,NY,PreservedSpecimen,01459863,"I. L. do Amaral",585,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334342,
b8c909b2-cea5-432e-ac7a-fa28013cac48,NY,PreservedSpecimen,01459862,"I. L. do Amaral",405,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"M. L. Kawasaki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334650,
f191e24c-a38f-44cf-b053-bf8e2a39e0e6,NY,PreservedSpecimen,01459856,"M. L. Alencar",457,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701384,
5125266f-f1d8-433f-8055-40706eacd001,NY,PreservedSpecimen,01459858,"M. R. dos Santos",202,1977,3,13,"South America",Brazil,Roraima,,"Rio Xeriuini, Ponto x1-x2.",,,0.025514,-62.0763,"Georeferencing Quick Reference Guide, Version 2012",117484,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701386,
295af8fd-7077-4321-8028-d74837c82e2d,NY,PreservedSpecimen,01459861,"L. R. Marinho",547,1976,6,15,"South America",Brazil,Amazonas,,"Rio Mariê, Projeto RADAM. Ponto 2 - SA-19-XA.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701390,
