﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afe15ea2-381f-4db7-a70b-f98ad295dff5,NY,PreservedSpecimen,02320130,"R. S. Ferris",3199,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville.",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513786,
d0f351e0-b2d3-4d52-947e-5ff241c476cc,NY,PreservedSpecimen,02320131,"R. S. Ferris",3199,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville.",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513787,
c925f895-d029-4f83-b7f9-c722031d124d,NY,PreservedSpecimen,02320132,"R. Runyon",1093,1926,6,5,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville.",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513789,
52b42de9-5360-4570-acf9-50cf24320012,NY,PreservedSpecimen,02320133,"R. Runyon",6088,1966,6,24,"North America","United States of America",Texas,"Cameron Co.",Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513790,
cd38a4f2-60a0-43b1-ab50-c6579f714316,NY,PreservedSpecimen,02320134,"R. Runyon",2165,1937,5,27,"North America","United States of America",Texas,"Cameron Co.",Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513791,
e1a7fa90-8480-481e-957c-4eafc1270366,NY,PreservedSpecimen,02320136,"J. Alcorn",2746,1979,4,14,"North America",Mexico,,,"San Antonio, San Antonio municipio, S.L.P.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513797,
fbacc52b-a6a6-4ddc-9a3a-4a1e0b5b55ce,NY,PreservedSpecimen,02320137,"J. Dorantes",5085,1975,10,24,"North America",Mexico,Veracruz,,"Alto Mucero.",20,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513798,
f3033da0-c67e-464a-ae85-90e98ca9b913,NY,PreservedSpecimen,02320140,"E. Palmer",,1910,4,27,"North America",Mexico,,,Tampico.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517650,
da5c57d0-e0a4-494a-ad08-c59016160d17,NY,PreservedSpecimen,02320141,"E. Palmer",193,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria.",320,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517652,
efe82949-2674-4286-9288-46ec4898453d,NY,PreservedSpecimen,02320144,"Illegible collector name",2307,,,,Unknown,,,,"[illegible; locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517655,
