﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b45380c-074a-4ee8-9540-e38d9fb05b8c,NY,PreservedSpecimen,02456790,"D. E. Atha",15309,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. Fisherman's Trail",1,1,40.4729,-74.0069,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722173,
015f505d-e479-4286-9e54-813d01da3622,NY,PreservedSpecimen,03349977,"T. H. Kearney",,1894,8,27,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012986,
f86ac100-e75f-4784-9378-51ba9871ff35,NY,PreservedSpecimen,03349978,"T. C. Porter",4987,,,,"North America","United States of America","New Jersey",,"coast of New Jersey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012989,
4b731e0a-1649-416c-80d2-f9239047beb2,NY,PreservedSpecimen,03349980,"E. G. Knight",s.n.,1876,10,9,"North America","United States of America","New York","Nassau Co.","Sand's Point, Long Island",,,40.8514,-73.7016,"GEOLocate Web Application",3094,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012994,
85d7ef59-c1a4-45d0-87cc-25681a79f58c,NY,PreservedSpecimen,03349981,"H. W. Young",s.n.,1873,8,18,"North America","United States of America","New York",,"Sea shore of Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013001,
6cfeb7e4-1a0e-4e24-b221-3e3a6f24d0ce,NY,PreservedSpecimen,03349982,"K. O. Foltz",s.n.,1888,8,1,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013003,
d9920ce0-4bc2-4cbe-bcf9-f1cdb2fda022,NY,PreservedSpecimen,03349983,"H. N. Moldenke",2931,1926,7,4,"North America","United States of America","New York","Queens Co.","Laurelton.  Long Island.",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013054,
1ace4ab2-3546-44d8-a869-cfd575b23975,NY,PreservedSpecimen,03349984,"H. N. Moldenke",11386,1940,6,30,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013114,
909ac84a-ef83-4a25-91a6-4839c6d76524,NY,PreservedSpecimen,03349985,"E. T. Moldenke",11911,1941,10,26,"North America","United States of America","New York","Nassau Co.","Atlantic Beach",,,40.5878,-73.7309,"GEOLocate Web Application",1195,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013117,
5eef66f7-1d3d-4192-8b8c-77ed576910b0,NY,PreservedSpecimen,03349986,"J. E. Rogers",s.n.,1884,9,4,"North America","United States of America","New York",,"East Moriches, L.I.",,,40.8082,-72.7582,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013134,
