﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ad597bb-ed10-4286-ab78-567408ed24db,NY,PreservedSpecimen,76887,"P. C. D. Cazalet",5473,1961,,,"South America",Ecuador,Imbabura,,"Lago San Marcos Cayambe",3413.8,3413.8,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,aequatoriale,,"Geranium aequatoriale Halfdan-Nielsen",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248621,
ae23c015-47d5-4d39-85db-9b29bd4b5e31,NY,PreservedSpecimen,793687,"P. C. D. Cazalet",7576,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha, Rio Guaguayme",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261585,
6fc9cb97-2887-49f9-805d-66aeca232040,NY,PreservedSpecimen,327398,"P. C. D. Cazalet",5180,1961,10,29,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de Los Colorados",300,300,-0.22,-79.33,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,foeniculaceum,"Elaphoglossum peltatum f. foeniculaceum (Hook. & Grev.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318207,
0e3d6d2b-7345-430b-b73a-a1fcd1afee8f,NY,PreservedSpecimen,76707,"P. C. D. Cazalet",5061,1961,10,18,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km w of west of Santo Domingo de los Colorados",304.8,304.8,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,fimbriatiflora,,"Matelea fimbriatiflora Morillo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361862,
0ad53a0a-7c14-45dd-86fb-a79b7a5d72fc,NY,PreservedSpecimen,414168,"P. C. D. Cazalet",5238,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km. W of Santo Domingo de los Colorados",305,305,-0.22,-79.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pharus,ecuadoricus,,"Pharus ecuadoricus Judz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528141,
0b289c1c-9254-4e48-9c8f-c639d56e4793,NY,PreservedSpecimen,794582,"P. C. D. Cazalet",7572,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha, Rio Guaguayme",500,500,-2.38,-77.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,chuivensis,ecuadorensis,"Tococa chuivensis var. ecuadorensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532813,
3b139f51-3203-42b6-8804-0af661c94111,NY,PreservedSpecimen,307389,"P. C. D. Cazalet",5479,1961,2,12,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe",3414,3414,0.03,-77.97,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,squamipes,,"Elaphoglossum squamipes (Hook.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568774,
9dccfc14-89ce-4982-8a00-1cd7a5bf68c8,NY,PreservedSpecimen,468072,"P. C. D. Cazalet",5310,1961,11,24,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe",3413.8,3413.8,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cazaletii,,"Centropogon cazaletii Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593782,
c20ae2e6-c2bd-48f7-957a-f79e28a3eda6,NY,PreservedSpecimen,245867,"P. C. D. Cazalet",5195,1961,10,29,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados",305,305,-0.22,-79.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Triolena,pedemontana,,"Triolena pedemontana Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629978,
1a102678-6cb5-43a7-8517-bc59de2584b4,NY,PreservedSpecimen,229295,"P. C. D. Cazalet",5602,1961,12,15,"South America",Ecuador,,,"Napo/Pastaza border. Oriente Trail, ENE of Cayambe Mountain",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,penningtonii,,"Miconia penningtonii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709180,
13b47d81-6a67-4ac3-8528-135a1628b11a,NY,PreservedSpecimen,806848,"P. C. D. Cazalet",5418,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,3414,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,flabelliformis,,"Melpomene flabelliformis (Poir.) A.R.Sm. & R.C.Moran",,"A. R. Smith",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810652,
24554fbf-e25d-440b-bc39-0f5516385464,NY,PreservedSpecimen,00682896,"P. C. D. Cazalet",7693,1962,2,6,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,clidemioides,,"Leandra clidemioides (Naudin) Wurdack",,"F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820570,
e59caf4e-4dfa-4df8-b81c-5b80820c2e64,NY,PreservedSpecimen,00708226,"P. C. D. Cazalet",5022,1961,10,16,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20km. W. of Santo Domingo de los Colorados",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,mammosum,,"Solanum mammosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843180,
a11130bf-7ecb-49e7-9956-55cffed230ba,NY,PreservedSpecimen,00712989,"P. C. D. Cazalet",7769,1962,2,13,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853315,
91720361-8e34-4dd3-8e59-7f10f03b22e5,NY,PreservedSpecimen,00712990,"P. C. D. Cazalet",7699,1962,2,6,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853317,
dc8f962a-4007-4b09-b640-32e8ab28ecac,NY,PreservedSpecimen,01068067,"P. C. D. Cazalet",5447,1961,12,1,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe",3414,3414,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,caldasiana,,"Bomarea caldasiana Herb.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220623,
17fd4afe-5c40-4511-8cd0-93fd211f6908,NY,PreservedSpecimen,01126531,"P. C. D. Cazalet",7545,1962,1,27,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Río Guaguayme.",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,centronioides,,"Conostegia centronioides Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260205,
c631d1a4-3b90-4a9a-a77f-edd775e6eabb,NY,PreservedSpecimen,871176,"P. C. D. Cazalet",5408,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,engelii,,"Elaphoglossum engelii (H.Karst.) Christ",,"A. Vasco",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318739,
a99512de-b9e4-4081-bd04-c2fe15c5b73c,NY,PreservedSpecimen,1653024,"P. C. D. Cazalet",7581,1962,1,30,"South America",Ecuador,,,Santiago-Zamora.,457,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lugonis,,"Miconia lugonis Wurdack",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404383,
bcdfe9d4-3358-441f-a63c-fbe82480fe05,NY,PreservedSpecimen,01267301,"P. C. D. Cazalet",5711,1961,12,6,"South America",Ecuador,,,"Imbabura, NE side of Cayambe Mountain",4115,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,geminiflorus,,"Astragalus geminiflorus Bonpl.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506439,
08db572c-9dfd-43e0-bea8-52cda696966b,NY,PreservedSpecimen,1242552,"P. C. D. Cazalet",7570,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha.  Banks of R. Guaguayme.",457,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,amazonicum,,"Protium amazonicum (Cuatrec.) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508788,
792253ad-e7d5-49f2-9b53-85e9822fe063,NY,PreservedSpecimen,1274999,"P. C. D. Cazalet",5042,1961,10,17,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados.",305,,-0.22,-79.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,ecuadorense,,"Protium ecuadorense Benoist",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520908,
01ec75a8-b740-4e74-afd2-e45723add1ee,NY,PreservedSpecimen,1275000,"P. C. D. Cazalet",5085,1961,10,19,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados.",305,,-0.22,-79.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,ecuadorense,,"Protium ecuadorense Benoist",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520910,
091c1a6a-0e09-4954-aeed-358acb223cd9,NY,PreservedSpecimen,01165445,"P. C. D. Cazalet",5008,1961,10,15,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 Km W of Santo Domingo de los Colorados.",305,,-0.22,-79.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563764,
f9d35673-1029-4a28-8408-15a2a961fc98,NY,PreservedSpecimen,1127330,"P. C. D. Cazalet",5118,1961,10,22,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados.",305,,-0.22,-79.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,involvens,,"Blakea involvens Markgr.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570966,
b57cef6f-fb5a-4e97-9505-eabe4379014c,NY,PreservedSpecimen,01346982,"P. C. D. Cazalet",7754,1962,2,10,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,rufescens,"Mimosa rufescens Benth. var. rufescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668028,
55a4c527-c1b7-4239-9344-3c02dd011d12,NY,PreservedSpecimen,01491852,"P. C. D. Cazalet",7781,1962,2,14,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825926,
8a0f43ad-02a1-493a-bff1-b3b1eb067646,NY,PreservedSpecimen,01492590,"P. C. D. Cazalet",7744,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Río Guaguayme.",457,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,trinervia,paniculans,"Calliandra trinervia var. paniculans Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894237,
36808d39-4d2f-4884-a935-a3d729b7f512,NY,PreservedSpecimen,1599027,"P. C. D. Cazalet",5444,1961,1,12,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe",3414,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barclayana,,"Miconia barclayana Wurdack",,"J. J. Wurdack",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904540,
4b3a67c7-55e0-45da-9c32-8a279bc5e361,NY,PreservedSpecimen,01492685,"P. C. D. Cazalet",7744,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Río Guaguayme.",457,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,trinervia,paniculans,"Calliandra trinervia var. paniculans Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910213,
5e05de93-8e20-4a30-b1fe-a0b24883f4ec,NY,PreservedSpecimen,1673010,"P. C. D. Cazalet",31,2000,10,30,"South America",Ecuador,,,"Pichincha. 20 km. W. of Santo Domingo de los Colorados. 1000ft. Seasonal rain forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959965,
57758031-abf3-48a5-a5ff-6e26ebb5799d,NY,PreservedSpecimen,1673041,"P. C. D. Cazalet",6,1961,10,22,"South America",Ecuador,,,"Prov. pichincha. 20km W of Santo Domingo de loa Colorados. 100 ft. Habitat. Seasonal rain forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959996,
9679c7a3-8ff2-4b48-8348-6b15e9ef8138,NY,PreservedSpecimen,01796222,"P. C. D. Cazalet",5135,1961,10,23,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.  Banks of SR Huacuhua.",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,uribei,,"Clidemia uribei Wurdack",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012509,
68547f0e-948b-45e1-af21-2d7f2c8daf9f,NY,PreservedSpecimen,2047736,"P. C. D. Cazalet",11,,,,"South America",Ecuador,Pichincha,,"20km. W. of Santo Domingo de los Colorados.",305,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,involuta,,"Hyophila involuta (Hook.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204209,
1d60f1b4-4f72-4779-8c94-802e573e2870,NY,PreservedSpecimen,02314476,"P. C. D. Cazalet",36,1961,10,30,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados",305,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,poeppigiana,,"Vesicularia poeppigiana (Hampe) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472453,
a0d39e70-568c-4ac7-8d76-7eef6fd7cdb4,NY,PreservedSpecimen,02331642,"P. C. D. Cazalet",7783,1962,2,15,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks R. Guaguayme [=Río Guaguayme]",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,bombonasae,,"Diplazium bombonasae Rosenst.",,"D. C. Houser",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511710,
93bcd5b9-afa7-4330-b9e2-4e447ca4fc1f,NY,PreservedSpecimen,2424424,"P. C. D. Cazalet",5595,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain.",2896,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,gracilescens,,"Brachyotum gracilescens Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640682,
485af9c6-c456-4454-b6fd-7524e2e3c1ad,NY,PreservedSpecimen,2424428,"P. C. D. Cazalet",5572,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain.",2972,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,gracilescens,,"Brachyotum gracilescens Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640686,
1ce10eea-0f8b-4b54-b244-ccfb5626d19e,NY,PreservedSpecimen,2450891,"P. C. D. Cazalet",5370,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,lindenii,,"Brachyotum lindenii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642536,
41edf3e8-3a98-47d9-ba2c-9beb9be952a6,NY,PreservedSpecimen,02426163,"P. C. D. Cazalet",5049,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,umbellata,,"Bellucia umbellata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655126,
de9a303c-21b5-46a8-aac1-6fcb89f3a574,NY,PreservedSpecimen,2495252,"P. C. D. Cazalet",5296,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,striata,"Cavendishia complectens subsp. striata Luteyn var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736728,
c377bb27-9f14-44fd-a8a6-b55ac1241579,NY,PreservedSpecimen,2482026,"P. C. D. Cazalet",5573,1961,12,12,"South America",Ecuador,,,"Napo/Pastaza border. ENE of Cayambe Mountain, Oriente trail",2926,2926,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743500,
0632a071-124a-463f-b6eb-8bcef12d4b8b,NY,PreservedSpecimen,2496597,"P. C. D. Cazalet",5302,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751341,
33868472-b335-4029-a8be-046dd215caa9,NY,PreservedSpecimen,2496612,"P. C. D. Cazalet",5562,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,amplexicaule,,"Ceratostema amplexicaule A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751357,
e4f2eaf1-c4fa-4070-b05b-dbd37d2849b3,NY,PreservedSpecimen,2526135,"P. C. D. Cazalet",5576,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail, paramo.",2926,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,amoena,,"Gaultheria amoena A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764747,
7ad28bee-fb3d-4a19-8d56-33d9e6c77b8b,NY,PreservedSpecimen,2526136,"P. C. D. Cazalet",5369,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,amoena,,"Gaultheria amoena A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764748,
42439504-c1af-453d-add3-21fdc48eed50,NY,PreservedSpecimen,2528135,"P. C. D. Cazalet",5604,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778467,
cef870c8-78d4-4392-bd3a-3734d173fd23,NY,PreservedSpecimen,2603583,"P. C. D. Cazalet",5050,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rotundifolia,,"Macleania rotundifolia Sodiro & Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854491,
5c254a88-34e1-4dac-b5a4-df2fd45ec0c3,NY,PreservedSpecimen,2612602,"P. C. D. Cazalet",5056,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,adscendens,,"Adelobotrys adscendens (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865357,
edd235e9-c928-45e2-adf6-181ddf5f0cd3,NY,PreservedSpecimen,2603765,"P. C. D. Cazalet",5568,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail.",2972,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887932,
8ac79621-cc65-4478-bc62-3fab05dba947,NY,PreservedSpecimen,2603766,"P. C. D. Cazalet",5395,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887933,
1c16837a-2ca2-4b6e-b573-52edab4a3ca4,NY,PreservedSpecimen,2605572,"P. C. D. Cazalet",5318,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910906,
e7dba866-2960-451c-9e04-ab0efb5f6bab,NY,PreservedSpecimen,2645108,"P. C. D. Cazalet",5129,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919327,
4f1046a3-b215-48cc-b133-55f0ff86cfbd,NY,PreservedSpecimen,2645820,"P. C. D. Cazalet",5530,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923309,
1b18f0a9-d329-47a5-9527-024fef6dcb86,NY,PreservedSpecimen,2646760,"P. C. D. Cazalet",5538,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3505,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927635,
49ca605a-7ca0-4403-9673-0d064ebd5d39,NY,PreservedSpecimen,02689527,"P. C. D. Cazalet",5610,1961,12,15,"South America",Ecuador,,,"Napo/Pastaza. E.N.E. of Cayambe Mountain. Oriente Trail.",2896,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964101,
ec59ea04-e1c9-44d9-b2f1-60b16c23477e,NY,PreservedSpecimen,02689537,"P. C. D. Cazalet",5375,1961,11,28,"South America",Ecuador,Imbabura,,"Lago San Marcos Cayambe",3414,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,repens,,"Stelis repens Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964102,
6fba5da1-9dbe-445d-b7ea-25255a16c134,NY,PreservedSpecimen,02689538,"P. C. D. Cazalet",5550,1961,12,8,"South America",Ecuador,,,"Napo/Pastaza. E.N.E. of Cayambe Mountain. Oriente Trail",3261,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964105,
a1afb837-b7e2-4f2c-ab8a-7325157f14cc,NY,PreservedSpecimen,02693859,"P. C. D. Cazalet",5539,1961,12,8,"South America",Ecuador,,,"Napo/Pastaza. E.N.E. of Cayambe Mountain. Stream of Orient trail",3261,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,apopsis,,"Pleurothallis apopsis Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970845,
4bfa551f-fbdb-49ca-ab8c-dcefad782654,NY,PreservedSpecimen,02693858,"P. C. D. Cazalet",5300,1961,11,6,"South America",Ecuador,Pichincha,,"20 km. W. of Santo Domingo de los Colorados.",3048,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,luctuosa,,"Pleurothallis luctuosa Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970847,
2782ec59-5c0e-4f2d-93d8-7f43b7c647e8,NY,PreservedSpecimen,01241195,"P. C. D. Cazalet",5054,1961,10,17,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados.",305,,-0.22,-79.33,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,peruviana,,"Grias peruviana Miers",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599824,
285f495a-7d38-4f52-9b90-441ba9d02ca5,NY,PreservedSpecimen,02152995,"P. C. D. Cazalet",7723,1962,8,2,"South America",Ecuador,,,Santiago-Zamora.,457,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,,,"Gustavia L.",,"S. A. Mori",1974,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586347,
