﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67cae61a-ddc6-44c0-8f8e-31126f0a1b54,NY,PreservedSpecimen,01157802,"D. E. Atha",1962,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Cerro Punta, north of towers",1250,1250,18.1717,-66.5908,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336999,
528e67e1-c64d-4c69-a0a6-021d43d8ad1f,NY,PreservedSpecimen,01157863,"D. E. Atha",1955a,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Cerro Punta, SE of towers on service road leading to towers",1300,1300,18.1717,-66.5908,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337003,
a6007f8f-ff4b-4aed-b68a-c0a3fbda8382,NY,PreservedSpecimen,3732672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989827,
853b16ff-6418-41f0-a25b-486e620c1af5,NY,PreservedSpecimen,3732673,"J. K. Small",6745,1915,7,2,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989828,
15293785-ab55-4ade-baf8-f780ee015f8b,NY,PreservedSpecimen,3732676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989831,
e40648ef-d60d-4b64-a390-8ec72d4a0795,NY,PreservedSpecimen,3732675,"J. K. Small",1997,1904,5,13,"North America","United States of America",Florida,,"In Hammocks near the Homestead Trail, near Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989830,http://sweetgum.nybg.org/images3/3238/883/03732675.jpg
a2be1b4d-185d-4a79-9b5b-8342a4863c28,NY,PreservedSpecimen,03732671,"J. K. Small",971,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989825,http://sweetgum.nybg.org/images3/3238/879/03732671.jpg
86ad721c-4636-42d8-aab4-fb126189ef63,NY,PreservedSpecimen,3732674,"J. K. Small",6956,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989829,http://sweetgum.nybg.org/images3/3238/882/03732674.jpg
98a533e4-451f-43e2-b6ae-f83a10320e45,NY,PreservedSpecimen,3732678,"D. S. Correll",47190,1976,5,14,"North America","United States of America",Florida,"Collier Co.","Kissimmee Billy, north of Alligator Alley.",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989833,http://sweetgum.nybg.org/images3/3241/407/03732678.jpg
e573646c-0754-4482-a4ec-bd0484809f35,NY,PreservedSpecimen,3855796,"A. Fernandez",34356,2014,6,22,"South America",Venezuela,Miranda,"Los Salias Mun.","Instituto Venezolano de Investigaciones Cientíticas (IVIC). Carretera Panamerican, km 11. Altos de Pipe. Laderas boscosas, a 300 m bajando desde el comando de la Guardia Nacional",1630,,10.3983,-66.9767,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156653,http://sweetgum.nybg.org/images3/3662/475/03855796.jpg
7bfa0ce2-6316-4d6a-8c0a-b933d9789701,NY,PreservedSpecimen,3855658,"E. Asplund",16513,1955,5,29,"South America",Ecuador,Esmeraldas,,"Viche, wooded rivershore.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156667,http://sweetgum.nybg.org/images3/3662/337/03855658.jpg
