﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3422bd6-43b0-42b3-b5fb-cc3023bab728,NY,PreservedSpecimen,1582851,"A. Grijalva",571,1979,10,13,"Central America",Nicaragua,Managua,,"Balneario de Pochomil a unos 40 kms al suroeste de la ciudad de Managua",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042373,
5268df21-bb5a-4734-bce2-38dd6ea7c23b,NY,PreservedSpecimen,1583045,"A. Grijalva",83,1979,2,1,"Central America",Nicaragua,Boaco,,"Cerro Mombachito, Situado a unos 4 kms al noroeste de la ciudad de Camoapa",700,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cobanensis,,"Senna cobanensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066089,
aa4a2e5e-ecac-477c-83ad-6a298106352d,NY,PreservedSpecimen,1584138,"A. Grijalva",575,1979,10,13,"Central America",Nicaragua,Managua,,"Balneario de Pochomil a unos 40 kms. al suroeste de la ciudad de Managua",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157396,
5263510d-aafb-4cca-bb92-d823d679bf9f,NY,PreservedSpecimen,1584707,"A. Grijalva",118,1979,2,24,"Central America",Nicaragua,Managua,,"Hacienda El Pochotal, situada a unos 5 kms al sureste del Poblado Las Banderas",60,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183425,
fb549131-2ce4-4cde-ac62-6df3d52887dc,NY,PreservedSpecimen,1584964,"A. Grijalva",235,1979,2,28,"Central America",Nicaragua,Jinotega,,"Hacienda La Palestina, situada a unos 10 km al este de la ciudad de Jinotega",1200,1300,13.07,-85.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224134,
8d2ad359-762b-4057-ae38-fb8a455da93b,NY,PreservedSpecimen,01452624,"A. Grijalva",1295,1982,9,26,"Central America",Nicaragua,León,,"Carretera a León, Hacienda ""El Chanal"", a 2 km hacia León del empalme León-La Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,unijuga,"Mimosa pudica var. unijuga (Duchass. & Walp.) Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700395,
08eee243-85af-4428-ac4b-b333170c0981,NY,PreservedSpecimen,02323991,"A. Grijalva",1116,1982,9,14,"Central America",Nicaragua,,,"Zelaya. Cerro El Naranjo, ca 15 km al SO de Wany",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Reinhardtia,gracilis,rostrata,"Reinhardtia gracilis var. rostrata (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546175,
0d16f93b-173b-4bc9-ac7a-b8193635497c,NY,PreservedSpecimen,02323993,"A. Grijalva",504,1979,4,18,"Central America",Nicaragua,,,"Zelaya. Costado Suroeste de Cerro El Hormiguero",900,1000,13.7361,-84.9972,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Reinhardtia,gracilis,rostrata,"Reinhardtia gracilis var. rostrata (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546177,
6694b645-b31a-457a-985d-c0dfcb0ba229,NY,PreservedSpecimen,02385321,"A. Grijalva",3784,1984,5,12,"Central America",Nicaragua,Chontales,,"4 km al NW de Santo Domingo",280,,12.28,-85.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,grayumii,,"Bactris grayumii de Nevers & A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588882,
7771a59b-4e0e-4c1a-bcf3-3391c6e30b82,NY,PreservedSpecimen,02388085,"A. Grijalva",501,1979,4,18,"Central America",Nicaragua,,,"Zelaya. Costado Suroeste de Cerro El Hormiguero.",900,1000,13.7361,-84.9972,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,nicaraguensis,"Geonoma ferruginea subsp. nicaraguensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631032,
18010d79-e1eb-486e-993f-b1db91854547,NY,PreservedSpecimen,2603129,"A. Grijalva",150,,,,"Central America",Nicaragua,Jinotega,,"Carretera Matagalpa-Jinotega, entre el km 133-134, al 10 km SE de la ciudad de Jinotega.",1400,1480,13.025,-85.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,insignis,,"Macleania insignis M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853723,
79784751-d848-4a43-9177-f9e2abae39e8,NY,PreservedSpecimen,2603132,"A. Grijalva",236,,,,"Central America",Nicaragua,Jinotega,,"Hacienda La Palestina, situada a unos 10 km al E de la ciudad de Jinotega.",1200,1300,13.07,-85.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,insignis,,"Macleania insignis M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853726,
9e77f4fb-f846-4ee3-8e96-d09de61da53e,NY,PreservedSpecimen,2643973,"A. Grijalva",149,,,,"Central America",Nicaragua,Jinotega,,"Carretera Matagalpa-Jinotega, entre el km 133-134, a 10 km al SE de la ciudad de Jinotega.",1400,1480,13.025,-85.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916021,
a1156a25-eabd-40b8-a8f6-4daf34f8fd7e,NY,PreservedSpecimen,2492933,"A. Grijalva",176,1979,2,24,"Central America",Nicaragua,Jinotega,,"Carretera Matagalpa-Jinotega, entre el km 133-134, a 10 km SE de la ciudad de Jinotega",1400,1480,13.02,-85.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720629,http://sweetgum.nybg.org/images3/1675/655/02492933.jpg
3c16ae0b-6582-467e-8565-855687c549a6,NY,PreservedSpecimen,2492934,"A. Grijalva",915,1982,8,28,"Central America",Nicaragua,Madriz,,"Cerro Pataste, ca 20 km SO de Ciudad Somoto",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720630,http://sweetgum.nybg.org/images3/1675/656/02492934.jpg
e9fdf51a-1758-4767-95c2-7e17fdaf784e,NY,PreservedSpecimen,2492935,"A. Grijalva",418,1979,4,16,"Central America",Nicaragua,,,"Zelaya. Costado O de El Cerro La Pimienta",800,1000,13.7472,-84.9958,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720631,http://sweetgum.nybg.org/images3/1675/657/02492935.jpg
f88afecd-8827-499e-b6da-d4ffdb2ee759,NY,PreservedSpecimen,2492936,"A. Grijalva",342,1979,4,14,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta",1000,1200,13.7469,-84.9956,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720632,http://sweetgum.nybg.org/images3/1675/658/02492936.jpg
4ad8cfda-7407-47e5-a4ee-0669596d89b2,NY,PreservedSpecimen,2492948,"A. Grijalva",3378,1984,1,3,"Central America",Nicaragua,Chontales,,"Cerro Oluma, ca 3 km SW de ciudad Cuapa",700,740,12.3,-85.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720644,http://sweetgum.nybg.org/images3/1675/670/02492948.jpg
c2f2751d-cb3b-4aa1-b74b-a7950ee8210e,NY,PreservedSpecimen,1628471,"A. Grijalva",25,1992,8,22,"South America",Ecuador,Orellana,"Joya de los Sachas (Canton)","[Napo] Comunidad de Pompeya, lado sur del Río Napo. Campamento de Maxus. Río Jivino. Carretera Maxus km 1-5. A orilla del Río Jivino",220,,-0.42,-76.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bicapsularis,,"Senna bicapsularis (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932829,
572e28f4-3a58-421b-a809-79ae8f496213,NY,PreservedSpecimen,1293041,"A. Grijalva",58,1992,9,1,"South America",Ecuador,Orellana,"Joya de los Sachas (Canton)","[Napo] Comunidad de Pompeya, lado sur del Río Napo. Campamento de Maxus. Río Jivino, carretera Maxus Km 1-5.",220,220,-0.42,-76.62,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,neuberthii,,"Grias neuberthii J.F.Macbr.",,"D. A. Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703877,http://sweetgum.nybg.org/images3/1315/772/01293041.jpg
d5341efe-0b59-490f-9063-fe0ccc7270f3,NY,PreservedSpecimen,02494005,"A. Grijalva",470,1993,2,19,"South America",Ecuador,Carchi,"Tulcán (Canton)","Reserva Etnica Awá. Parroquia El Chical. Sector Gualpí Medio. Río Canumbí.",1150,,1.03,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,awa,,"Cavendishia awa Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726924,http://sweetgum.nybg.org/images3/1786/490/02494005.jpg
4be6dc8e-cfdc-49f7-be21-88dddffc6867,NY,PreservedSpecimen,4098167,"A. Grijalva",3593,1984,2,9,"Central America",Nicaragua,"Río San Juan",,"carretera a San Miguelito, entre Río Oyate y San Miguelito",100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Laelia,rubescens,,"Laelia rubescens Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419243,http://sweetgum.nybg.org/images3/3546/719/04098167.jpg
