﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5842e1f-287c-4723-8577-254104fde4e3,NY,PreservedSpecimen,43060,"J. B. Nelson",16869,1995,8,30,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Salem Rd, Training Area 18",100,100,33.07,-80.8,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131338,
08fbb882-f568-47e8-b678-d569dcabb1f4,NY,PreservedSpecimen,3130577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425718,
e4fcbc2a-451d-40f6-98d7-2994535a56e2,NY,PreservedSpecimen,3130578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425720,
5f584331-99eb-43de-b00f-94a0b8becc41,NY,PreservedSpecimen,3130579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425721,
6237dbd9-79bf-4480-b2f4-c7315fbd42a6,NY,PreservedSpecimen,3130580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425722,
6fd0b61f-d53e-4923-96f2-0fbf9ac6f558,NY,PreservedSpecimen,3130581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425723,
d0deda07-3b55-4b88-9e55-6b491096db96,NY,PreservedSpecimen,3130582,"A. Cronquist",5531,1948,7,18,"North America","United States of America",Georgia,"Talbot Co.","along the roadside, 3 mi. W. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425724,
8312d409-545a-414f-846c-4ed877a07f1b,NY,PreservedSpecimen,3130583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425725,
fb7dff4e-8073-4be6-9e65-ee30023a7337,NY,PreservedSpecimen,3130584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425726,
6fb6dc8e-9d67-4665-a2c9-e3481299a431,NY,PreservedSpecimen,3130585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425727,
5d7e2cf3-f188-4b20-8727-03af8d58db5f,NY,PreservedSpecimen,3130586,"W. H. Duncan",14152,1952,9,21,"North America","United States of America",Florida,"Okaloosa Co.","4 mi N of Niceville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425728,
ca553018-c834-4ae8-ad4f-f99be4da63bc,NY,PreservedSpecimen,3130587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425729,
d809f49e-e7df-4d73-8473-c0d0f82679e1,NY,PreservedSpecimen,3130588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425730,
433242ff-ead0-4555-9fce-3e32c707f1f2,NY,PreservedSpecimen,3130589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425731,
323fe060-33cc-4688-ae32-b9675748ca31,NY,PreservedSpecimen,3130590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425732,
4740d4c8-df72-4e18-832a-7e7dcd881e17,NY,PreservedSpecimen,3130591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425733,
445333ba-76a2-468d-8cf5-d7ff859a4773,NY,PreservedSpecimen,3130592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425734,
3dc39074-e039-401e-b74b-924521b24a31,NY,PreservedSpecimen,3130593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425735,
99ec73c4-c408-4ff0-9a5c-604aa1207d0f,NY,PreservedSpecimen,3130594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425736,
3b2c8ffb-796f-43a6-a9e3-23187a884511,NY,PreservedSpecimen,3130595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425737,
3c9f4fa5-2479-405a-90e6-f80192582811,NY,PreservedSpecimen,3130597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425739,
54dfe7dc-7d4a-4173-be93-a1d90e128ea0,NY,PreservedSpecimen,3130598,"A. E. Radford",27728,1957,7,28,"North America","United States of America","South Carolina","Kershaw Co.","4 mi. east of De Kalb",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425740,
63878854-4c4b-47a9-89ca-7569b4ce3c69,NY,PreservedSpecimen,3130599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425741,
8fadc4ef-f5aa-4538-aba2-2e43f0f5018b,NY,PreservedSpecimen,3130600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425742,
bf9ca9d2-f0fe-41e1-85f8-892e762110a5,NY,PreservedSpecimen,3130601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425743,
5bce07b9-3f0d-48b3-a759-352fc19b8247,NY,PreservedSpecimen,3130602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425744,
9605852f-8a53-4d99-9c03-954bc0236a7c,NY,PreservedSpecimen,3130603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425745,
39abe8b9-3203-483b-8c0c-2cdbd87553f3,NY,PreservedSpecimen,3130604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425746,
03244615-83b2-4d60-a998-005293e429e5,NY,PreservedSpecimen,3130605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,cuneifolia,,"Warea cuneifolia (Muhl. ex Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425747,
