﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91fd3aa4-2421-4dd9-b2d4-e9ebfca15165,NY,PreservedSpecimen,477454,"B. V. Rabelo",3687,1987,11,1,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,"N. K. B. Robson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65755,
c3d7aeb2-c565-44e5-9609-65f1be45eb5b,NY,PreservedSpecimen,539419,"B. V. Rabelo",2701,1984,5,29,"South America",Brazil,Amapá,,"Rio Ajuruxi - Mazagao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118781,
5379fbdc-aed3-4642-9786-dabd5ead2229,NY,PreservedSpecimen,559508,"B. V. Rabelo",2365,1983,8,23,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,obtusifolia,,"Peperomia obtusifolia (L.) A.Dietr.",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209072,
dce79111-d963-42bc-a648-3f59473aea85,NY,PreservedSpecimen,794082,"B. V. Rabelo",3719,1987,11,2,"South America",Brazil,Pará,,"Rio Anajas, Ilha do Marajo",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462876,
53161d99-d076-44ae-82fc-56b09d517158,NY,PreservedSpecimen,793878,"B. V. Rabelo",515,1980,7,16,"South America",Brazil,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"B. V. Rabelo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463157,
a63e59bb-5a18-44fa-a647-59999009ffd2,NY,PreservedSpecimen,609663,"B. V. Rabelo",2273,1983,8,1,"South America",Brazil,Amapá,,"Buritizal - Macapá",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,scabra,,"Byttneria scabra L.",,"C. L. Cristóbal",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509672,
d38f2fb6-d0f9-494f-a4e8-d72b76649eef,NY,PreservedSpecimen,547583,"B. V. Rabelo",3618a,1987,10,24,"South America",Brazil,Pará,,"Rio Jipuru. Anajas. Ilha do Marajo, Sao Sebastiao",,,-1.7158,-49.5283,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gongora,,,Gongora,,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577653,
29ac60ef-7977-4ec1-94b0-59c61e71d9b0,NY,PreservedSpecimen,00102601,"B. V. Rabelo",6,1979,2,11,"South America",Brazil,,,"Acampamento Henrique - BR 156",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,aquatile,latifolium,"Eriocaulon aquatile var. latifolium Moldenke",,"H. N. Moldenke",1981,2,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604459,
259430d6-eb26-4b7f-8b92-1d7defbf27ce,NY,PreservedSpecimen,402977,"B. V. Rabelo",356,1980,2,8,"South America",Brazil,Amapá,,"Serra do Navio.  Macapá.  Margem de Igarapé.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"R. G. Udulutsch",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617165,
2e684813-1402-450d-8530-a06cde9d40de,NY,PreservedSpecimen,378115,"B. V. Rabelo",605,1980,7,21,"South America",Brazil,Amapá,,"S. Sebastiao-Pacui-Macapá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,ciliata,,"Hirtella ciliata Mart. & Zucc.",,"B. V. Rabelo",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673122,
f800de59-07a3-45c1-90f3-6d02d6c72ca7,NY,PreservedSpecimen,00835757,"B. V. Rabelo",14,1979,11,3,"South America",Brazil,,,"Acampamento Henrique - BR 156",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,heteromorpha,"Licania heteromorpha Benth. var. heteromorpha",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918758,
340bb68d-bf97-4902-96d5-5fc2f21f6248,NY,PreservedSpecimen,1595418,"B. V. Rabelo",444,1980,5,10,"South America",Brazil,Amapá,,"Bom Nome, Igarapé Mangueiro, Cidade de Amapá.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971677,
47593c1f-0bc1-4a1f-be74-0e0f715b9030,NY,PreservedSpecimen,1595472,"B. V. Rabelo",2350,1983,8,20,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari. West bank.",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,venosa,,"Virola venosa (Benth.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973134,
fff1fd64-e003-45a8-be48-b24908d23478,NY,PreservedSpecimen,00987970,"B. V. Rabelo",3674,1987,10,31,"South America",Brazil,Pará,,"Ilha do Marajó, Rio Anajás",,,-0.98,-49.8,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"J. F. Ramos",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273844,http://sweetgum.nybg.org/images3/275/143/v-249-00987970.jpg
442d7c19-40df-497c-afe5-25a251375e90,NY,PreservedSpecimen,1721152,"B. V. Rabelo",38,1979,11,5,"South America",Brazil,Amapá,,"Cidade do Amapá. Terra firme, quintal. Interior da cidade.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ciliare,,"Epidendrum ciliare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041721,
5f70a06f-2774-4e8c-bddd-7c8cf0a734fc,NY,PreservedSpecimen,1551033,"B. V. Rabelo",2424,1983,10,3,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,,,Mouriri,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044019,
b3b25a45-1b35-40a2-bc30-e80f93b0394e,NY,PreservedSpecimen,00818938,"B. V. Rabelo",2766,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,calycina,,"Justicia calycina (Nees) V.A.W.Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215405,
d847211a-83b5-46aa-9f54-8bb4355eb905,NY,PreservedSpecimen,01060251,"B. V. Rabelo",2765,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,inflata,,"Ruellia inflata Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215569,
a6b003f3-351c-4b58-85e1-9d9ef7d4ab8f,NY,PreservedSpecimen,01060366,"B. V. Rabelo",2009,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Trichanthera,gigantea,,"Trichanthera gigantea (Humb. & Bonpl.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215590,
e79b9fa7-8ba5-4773-9a56-833d5bcbb717,NY,PreservedSpecimen,01091504,"B. V. Rabelo",3700,1987,11,1,"South America",Brazil,Pará,,"Rio Anajas, Ilha do Marajo",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,altissima,,"Dioscorea altissima Lam.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230973,
1cbc5dbc-b2d1-4017-b72f-4406feb7cb8f,NY,PreservedSpecimen,01091505,"B. V. Rabelo",3730,1987,11,2,"South America",Brazil,Pará,,"Rio Anajas, Ilha do Marajo",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,amazonum,,"Dioscorea amazonum Mart. ex Griseb.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230978,
d5d54a6d-abdf-40fc-9c1c-36ba1fb91809,NY,PreservedSpecimen,01107728,"B. V. Rabelo",3644,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó, Rio Anajás, Fronteira. Mata de terra firme.",0,0,-0.95,-49.8,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,cupularis,,"Psychotria cupularis (Müll.Arg.) Standl.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267915,
56492360-524f-46ee-a28d-92d1005c26bf,NY,PreservedSpecimen,01107826,"B. V. Rabelo",3770,1987,11,9,"South America",Brazil,Pará,,"Ilha de Marajó, Anajás, rio Muccons, região dos Campos, Fazenda Fura-Olho. Campos de várzeas.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,ernestii,,"Psychotria ernestii K.Krause",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268055,
3e593ef2-2fb7-4cc5-9317-059b7ef265f7,NY,PreservedSpecimen,01063545,"B. V. Rabelo",3594,1987,10,23,"South America",Brazil,Pará,,"Ilha de Marajó, Anajás, Rio Japuru, São Sebastião. Mata de terra firme.",0,0,-1.31953,-50.0248,"Georeferencing Quick Reference Guide, Version 2012",19162.2,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,araguariensis,,"Psychotria araguariensis Steyerm.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268117,
1a912394-6372-452d-b01c-bfedcc44eab4,NY,PreservedSpecimen,01108102,"B. V. Rabelo",3598,1987,10,23,"South America",Brazil,Pará,,"Ilha de Marajó, Anajás, rio Jupurú, São Sebastião. Mata de terra firme.",0,0,-1.31953,-50.0248,"Georeferencing Quick Reference Guide, Version 2012",19162.2,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,mapourioides,,"Psychotria mapourioides DC.",,"J. C. A. Lima",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268253,
2966c547-799e-46a7-8200-0bd9fdf13c6c,NY,PreservedSpecimen,01108661,"B. V. Rabelo",3593,1987,10,23,"South America",Brazil,Pará,,"Ilha de Marajó, Anajas, Rio Jupuru, São Sebastião",0,0,-1.31953,-50.0248,"Georeferencing Quick Reference Guide, Version 2012",19162.2,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,spectabilis,,"Psychotria spectabilis Steyerm.",,"V. F. Kinupp",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268477,
b1066d28-7dde-4799-8ca3-5f1a2ba0e62f,NY,PreservedSpecimen,01060405,"B. V. Rabelo",1231,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,edulis,"Alibertia edulis (Rich.) A.Rich. ex DC. var. edulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268767,
bcca7c24-d608-4c64-b2a1-6f070a5de155,NY,PreservedSpecimen,01060821,"B. V. Rabelo",1777,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,guianense,,"Coccocypselum guianense (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268880,
c2085e00-e774-47a3-a555-42561f6eed3c,NY,PreservedSpecimen,01060843,"B. V. Rabelo",2485,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268893,
8b1fd1ba-eb22-4526-a90d-f0b6036d44ef,NY,PreservedSpecimen,01060861,"B. V. Rabelo",228,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268903,
8cf9ebfb-b7c2-471a-8651-c8391031bdd9,NY,PreservedSpecimen,01060455,"B. V. Rabelo",1115,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,edulis,"Alibertia edulis (Rich.) A.Rich. ex DC. var. edulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268915,
e3c60870-5c79-416b-8b54-259ede442123,NY,PreservedSpecimen,01060456,"B. V. Rabelo",1994,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,edulis,"Alibertia edulis (Rich.) A.Rich. ex DC. var. edulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268916,
274dab98-b102-4720-a56d-9ba18d5aa382,NY,PreservedSpecimen,01060516,"B. V. Rabelo",2764,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bertiera,guianensis,,"Bertiera guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268937,
cb37cee4-6a76-40bb-b902-a48dc5ba3438,NY,PreservedSpecimen,01060646,"B. V. Rabelo",2194,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bothriospora,corymbosa,,"Bothriospora corymbosa (Benth.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268989,
fa2e2399-3b67-47dc-b06b-161b8223b271,NY,PreservedSpecimen,01060679,"B. V. Rabelo",1844,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Calycophyllum,spruceanum,,"Calycophyllum spruceanum (Benth.) Hook.f. ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269004,
10e2b1db-47c0-4abd-86fd-0a67e1439862,NY,PreservedSpecimen,01060740,"B. V. Rabelo",2887,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,turbinata,,"Chimarrhis turbinata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269020,
77022e37-e9d7-499c-8bb2-08c6f686b15d,NY,PreservedSpecimen,01060870,"B. V. Rabelo",2485,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269057,
37ff1a60-cf60-48df-8fc1-9a89939b4ff3,NY,PreservedSpecimen,01060875,"B. V. Rabelo",889,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269062,
3f1cefb6-919e-4ab1-91bc-72c7bb0e13fd,NY,PreservedSpecimen,01060876,"B. V. Rabelo",889,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269063,
ec687e37-68f6-406d-91f4-256a10716a9c,NY,PreservedSpecimen,01060877,"B. V. Rabelo",228,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269064,
9e8f415d-13ec-4a49-913c-a1e515045204,NY,PreservedSpecimen,01060898,"B. V. Rabelo",2507,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269066,
4effd292-4667-4ab0-b563-7178f4b36e4c,NY,PreservedSpecimen,01060902,"B. V. Rabelo",2972,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,triflora,,"Cordiera triflora A.Rich. in DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269068,
e17cdc25-e950-408b-b138-3e0c68a4988a,NY,PreservedSpecimen,01060914,"B. V. Rabelo",718,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269165,
ca9e8154-c2f8-414c-872b-b64a1218a403,NY,PreservedSpecimen,01060915,"B. V. Rabelo",718,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269166,
07a3be58-5984-47ab-96dd-fc0fd8bf8ff1,NY,PreservedSpecimen,01061197,"B. V. Rabelo",316,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,anisocalyx,schwackei,"Faramea anisocalyx var. schwackei (K.Schum. & K.Krause) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269228,
2b1717b9-cee4-4e25-881f-8fd2d9af11cd,NY,PreservedSpecimen,01061198,"B. V. Rabelo",316,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,anisocalyx,schwackei,"Faramea anisocalyx var. schwackei (K.Schum. & K.Krause) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269229,
a909255a-dff6-49fa-9cb3-b5c670b38e52,NY,PreservedSpecimen,01061295,"B. V. Rabelo",2678,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,occidentalis,,"Faramea occidentalis (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269259,
febb0757-4f5a-4cda-bb46-b673d6f45534,NY,PreservedSpecimen,01061281,"B. V. Rabelo",2835,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,corymbosa,,"Faramea corymbosa Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269270,
b7bc90c8-09a1-4a2d-87cf-71b7e1ad6cd3,NY,PreservedSpecimen,01061157,"B. V. Rabelo",1583,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269316,
b1175154-f6bf-437a-b410-36977d89e905,NY,PreservedSpecimen,01061158,"B. V. Rabelo",2260,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269317,
35a8a597-378d-4bc7-912d-54ca64d7f112,NY,PreservedSpecimen,01061052,"B. V. Rabelo",1145,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coutarea,hexandra,,"Coutarea hexandra (Jacq.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269326,
3bae6ddb-f869-4fca-9da7-084c8d958e66,NY,PreservedSpecimen,01061053,"B. V. Rabelo",1145,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coutarea,hexandra,,"Coutarea hexandra (Jacq.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269327,
42d78276-90d8-4614-a671-2ba14b8c8b0c,NY,PreservedSpecimen,01061317,"B. V. Rabelo",1294,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,guianensis,,"Faramea guianensis (Aubl.) Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269385,
432b5db4-4c55-4b34-9177-a5b7d45f06fa,NY,PreservedSpecimen,01061330,"B. V. Rabelo",3127,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,lourteigiana,,"Faramea lourteigiana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269429,
791d372a-4223-4bac-8a0e-a810d1b57f5d,NY,PreservedSpecimen,01061649,"B. V. Rabelo",2404,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269450,
c6e9e851-d8d5-467e-a84b-3f16f12376b8,NY,PreservedSpecimen,01061654,"B. V. Rabelo",2404,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269553,
316202c7-de08-4bcd-bc0c-8182ec211dc8,NY,PreservedSpecimen,01061607,"B. V. Rabelo",2376,1983,8,25,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10km. upstream of confluence with Rio Araguari. West bank.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,americana,,"Genipa americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269602,
2c9dd725-bb22-4146-9e85-6148bbe2c40d,NY,PreservedSpecimen,01061716,"B. V. Rabelo",2756,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gonzalagunia,dicocca,,"Gonzalagunia dicocca Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269623,
c615640e-e2d9-44a2-b0f3-2c175b3655a9,NY,PreservedSpecimen,01061761,"B. V. Rabelo",1140,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,spruceana,,"Guettarda spruceana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269639,
6fe241e5-6afb-4500-a37c-132d5f296930,NY,PreservedSpecimen,01061609,"B. V. Rabelo",863,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,americana,,"Genipa americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269648,
76a803ac-23f3-4a7d-9128-e68616ea49c8,NY,PreservedSpecimen,01061767,"B. V. Rabelo",1140,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,spruceana,,"Guettarda spruceana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269660,
40255c8e-7433-417d-9e10-14d19f57543f,NY,PreservedSpecimen,01061930,"B. V. Rabelo",342,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,longifolia,,"Isertia longifolia (Hoffmanns. ex Roem. & Schult.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269786,
542277b3-d16a-4e24-a899-c7337d804936,NY,PreservedSpecimen,01062110,"B. V. Rabelo",2967,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,longifolia,,"Isertia longifolia (Hoffmanns. ex Roem. & Schult.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269843,
f578e5ca-f1a7-4d67-b8ad-ee1c4849aa5a,NY,PreservedSpecimen,01062506,"B. V. Rabelo",1225,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pagamea,guianensis,,"Pagamea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269883,
3c3852f8-90b4-4be7-b3d6-e23470e115d7,NY,PreservedSpecimen,01061834,"B. V. Rabelo",573,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,coccinea,,"Isertia coccinea (Aubl.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269896,
b858bbea-50a9-4686-b9b5-d52a3dc06fcf,NY,PreservedSpecimen,01061835,"B. V. Rabelo",2368,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,coccinea,,"Isertia coccinea (Aubl.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269897,
d84005bb-c3c9-43a2-b49d-c63d5062ba65,NY,PreservedSpecimen,01061836,"B. V. Rabelo",2345,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,coccinea,,"Isertia coccinea (Aubl.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269898,
