﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf11b225-8a9c-428e-8f97-9d319d692b1f,NY,PreservedSpecimen,162539,"M. L. Fernald",14822,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.",Bowdoinham,,,44.0101,-69.8984,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,kennebecensis,"Bidens eatonii var. kennebecensis Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331107,
cb6de054-8b86-4d61-a92e-279267d39d4f,NY,PreservedSpecimen,01909425,"A. A. Eaton",s.n.,1903,9,,"North America","United States of America",Massachusetts,,"shores of Merrimac River at ""The Laurels"" Newburyfort",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154586,
54f891e7-6896-42af-9dce-cffecd51594d,NY,PreservedSpecimen,1909426,"A. A. Eaton",s.n.,1903,9,,"North America","United States of America",Massachusetts,,"shores of Merrimac River at ""The Laurels"" Newburyfort",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154587,
11dd0950-19de-4fb1-ad7f-0166246d2d2c,NY,PreservedSpecimen,1909427,"J. A. Churchill",729100,1972,9,1,"North America","United States of America",Maine,"Sagadahoc Co.","Bowdoinham; Kennebec River 3 miles northeast of town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154588,
1ed8241f-7085-49e7-a8f9-1396ca269b1f,NY,PreservedSpecimen,1909428,"M. L. Fernald",s.n.,1916,9,19,"North America","United States of America",Maine,,"along Cathance River, Bowdoinham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154589,
f3a0d739-9a49-425b-b371-27e32d776e49,NY,PreservedSpecimen,1909429,"M. L. Fernald",s.n.,1916,9,19,"North America","United States of America",Maine,,"along Cathance River, Bowdoinham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154590,
3869cf9c-004c-45f3-b2dc-1db15644c836,NY,PreservedSpecimen,1909430,"M. L. Fernald",14823,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.",Bowdoinham,,,44.0101,-69.8984,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154591,
8254f873-0527-40c4-bc4f-2c8dbd89bd23,NY,PreservedSpecimen,1909431,"M. L. Fernald",14823,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.",Bowdoinham,,,44.0101,-69.8984,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154592,
fbaf2211-f37b-43da-922f-4c4b9b583835,NY,PreservedSpecimen,1909432,"E. P. Bicknell",8803,1892,8,,"North America","United States of America",Maine,,"York Harbor, York",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154593,
f236e499-643a-43b2-b9d7-cb18a515830c,NY,PreservedSpecimen,1909433,"M. L. Fernald",8204,1912,8,21,"North America",Canada,Quebec,,"Magdalen Islands; strand at the Narrows, Alright Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,eatonii,,"Bidens eatonii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154594,
