﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a76302f-f7d3-4258-bebd-30522972271e,NY,PreservedSpecimen,131142,"G. A. Zenker",1327,1897,,,Africa,Cameroon,,,"Bipinde. Urwaldgebiet.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538446,
59bb6dad-8a8d-41cd-aa72-f6660cb0cade,NY,PreservedSpecimen,5032104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062844,http://sweetgum.nybg.org/images3/4241/053/05032104.jpg
ead91cd1-a124-4a6d-bb61-223c49dc5b92,NY,PreservedSpecimen,5032101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062841,http://sweetgum.nybg.org/images3/4241/050/05032101.jpg
165447ec-a44b-4b8a-b52a-c4d3bb5e0382,NY,PreservedSpecimen,05032097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062837,http://sweetgum.nybg.org/images3/4241/047/05032097.jpg
ed68ff39-156f-4561-8048-01995a0733d0,NY,PreservedSpecimen,5032103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062843,http://sweetgum.nybg.org/images3/4241/052/05032103.jpg
3593c7ac-4974-4ce5-a707-7d6a4625a2e5,NY,PreservedSpecimen,5032106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062846,http://sweetgum.nybg.org/images3/4241/443/05032106.jpg
49b895c4-fa9f-499a-9615-2545426dccd2,NY,PreservedSpecimen,5032105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062845,http://sweetgum.nybg.org/images3/4241/054/05032105.jpg
e8225006-7079-4c3e-aee4-4b88cb342b37,NY,PreservedSpecimen,5032100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062840,http://sweetgum.nybg.org/images3/4241/442/05032100.jpg
e86afc4a-5015-451a-8c93-21b4579ac88e,NY,PreservedSpecimen,5032102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062842,http://sweetgum.nybg.org/images3/4241/051/05032102.jpg
b6b5efb1-37d4-4614-8951-12e1b4bf0ad2,NY,PreservedSpecimen,5032109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062849,http://sweetgum.nybg.org/images3/4241/056/05032109.jpg
1a890a16-8586-48fc-acab-f7de8ad48bcd,NY,PreservedSpecimen,5032099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062839,http://sweetgum.nybg.org/images3/4241/049/05032099.jpg
c7eabe69-4f00-4fee-8141-bba55ef657c6,NY,PreservedSpecimen,5032107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062847,http://sweetgum.nybg.org/images3/4241/055/05032107.jpg
d6b5d680-97fe-47fc-8ac9-407a5101d88d,NY,PreservedSpecimen,5032108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062848,http://sweetgum.nybg.org/images3/4241/420/05032108.jpg
6b04b98b-0182-4062-a271-b22fb0eb66b2,NY,PreservedSpecimen,5032098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Corynanthe,pachyceras,,"Corynanthe pachyceras K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5062838,http://sweetgum.nybg.org/images3/4241/048/05032098.jpg
