﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b285624-2939-480f-b15b-78ec3da6935b,NY,PreservedSpecimen,01154234,"J. M. Glennon",1569,1987,8,18,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Spring Creek from Sheepskin Road to American Falls Reservoir",,,42.9561,-112.623,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302018,
b612fdd8-0da4-4335-aa7e-b190f28347e0,NY,PreservedSpecimen,01318617,"E. J. Grimes",38,1910,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856715,
e21636ee-4eb8-48c5-a886-93750b45b16d,NY,PreservedSpecimen,1318618,"T. Cramer",9233,1995,7,23,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Boulder Creek, ca 5 air mi N of Boulder.",2195,2225,42.8195,-109.717,"GEOLocate Web Application",8011,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856716,
a3a5c37d-ce6c-4385-bb62-25497434b159,NY,PreservedSpecimen,1318619,"E. F. Evert",34006,1997,7,22,"North America","United States of America",Illinois,"Madison Co.","Madison Valley: South Madison Fishing Access along the east side of the Madison River, ca 25 mi S of Ennis.",1731,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856717,
3d9f5fac-47ac-4436-8a70-ad83aa0b55de,NY,PreservedSpecimen,1318621,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856719,
7c817dfb-80bf-46e8-988c-7da011d8ddfd,NY,PreservedSpecimen,1318622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856720,
342194b1-282e-41bc-bb19-5f3b741b0830,NY,PreservedSpecimen,1318623,"S. McCoy",4205,,,,"North America","United States of America",Indiana,"Starke Co.","Near Culver",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856721,
f3bc9e04-7918-4d36-834d-b76c22759299,NY,PreservedSpecimen,1318624,"A. W. Cusick",26631,1987,6,24,"North America","United States of America",Ohio,"Lucas Co.","Irwin Prairie Nature Preserve; E., Irwin Rd. between Bancroft& Dorr Sts. NW 1/4, Sect. 36, Spencer Twp., Berkey Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856722,
f6e38d35-37a9-4cf7-8810-d6ad3686c32a,NY,PreservedSpecimen,1318627,"W. N. Suksdorf",1024,1890,7,7,"North America","United States of America",Washington,"Whatcom Co.","Whatcom Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856725,
33f1b100-100f-4e71-874e-3edcf052e80a,NY,PreservedSpecimen,1318628,"W. N. Suksdorf",s.n.,1890,7,7,"North America","United States of America",Washington,"Whatcom Co.","Whatcom Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856726,
