﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b051c4a8-9e25-4d42-a6f9-f6ff0904806d,NY,PreservedSpecimen,00248165,"B. J. Pickel",3699,1934,7,13,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"D. A. do Araújo",2013,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116839,
ca732f42-c236-47f7-960b-cd1aa20f5d14,NY,PreservedSpecimen,00643793,"L. T. Eiten",3854,1958,6,17,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271245,
bf997f03-a752-4e6c-9f28-5c5af87502b8,NY,PreservedSpecimen,00643795,"A. C. Brade",15335,1936,8,2,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Pao de Açucar",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271250,
2f8284a9-5149-4b38-9a29-90ad4284d72d,NY,PreservedSpecimen,00818680,"F. Axelrod",461,1986,3,15,"West Indies","Puerto Rico","Río Grande",,"Luquillo Mts., Rt. 988. trail from bridge over Río Mamayes at Estación Fluviometrico, along river.",100,100,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872018,
3c322b4b-2633-4a6f-adad-6ebd8f3a6a64,NY,PreservedSpecimen,00818678,"N. L. Britton",1544,1913,3,2,"West Indies","Puerto Rico",Fajardo,,Ceiba.,150,150,18.2605,-65.6718,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872020,
dda6f99b-31c9-4c8d-95de-9fac3c244d07,NY,PreservedSpecimen,00818682,"J. A. Shafer",3569,1914,7,30,"West Indies","Puerto Rico",,,"Sierraa de Naguabo. Río Icaco and adjacent hills,",465,720,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872023,
1b06a5ec-f803-4851-a948-03a2dcc1b2d0,NY,PreservedSpecimen,00818683,"P. E. E. Sintenis",308bis,1884,4,16,"West Indies","Puerto Rico",,,Fajardo.,,,18.315,-65.6616,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872028,
345d7d31-373e-437f-8e83-bf37c25dd98b,NY,PreservedSpecimen,00818684,"N. L. Britton",8793,1927,2,8,"West Indies","Puerto Rico",,,"Quebrada Arenas.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872145,
cf785cbc-d2d2-46bb-bdb4-a40e2a6b4762,NY,PreservedSpecimen,00992934,"C. E. O. Kuntze",308,1974,3,11,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081051,
df64b408-ee3e-4bb8-aeb5-0c97404db078,NY,PreservedSpecimen,00992935,"C. E. O. Kuntze",315,1974,3,11,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081052,
8f504b54-38ca-41aa-abd7-acfb207bea30,NY,PreservedSpecimen,00992993,"Collector unknown",30352,1980,1,29,"West Indies","Puerto Rico",,,"On banks, Guajataca Gorge.",50,50,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",2004,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081098,
