﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
139b17bb-3fb1-44da-940a-af1d4cfd2bdd,NY,PreservedSpecimen,369388,"R. McVaugh",24964,1970,12,3,"North America",Mexico,Colima,,"17-18 km SSW of Colima",450,450,19.1328,-103.843,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356601,
a5d89c3b-92f2-454b-bb31-dc5dff2b8195,NY,PreservedSpecimen,434726,"G. Arsène",10496,1910,,,"North America",Mexico,Querétaro,,Querétaro,1850,1850,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357795,
a69f4802-d778-44b5-873f-67dc747cedf3,NY,PreservedSpecimen,369385,"A. Cronquist",9515,1962,9,26,"North America",Mexico,Durango,,"23 mi NE of Durango, along the road to Torreón",1920,1920,24.2708,-104.41,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358643,
fe3090c6-1b93-4a30-9a09-60faf6c398ed,NY,PreservedSpecimen,369389,"D. E. Breedlove",14190,1965,12,3,"North America",Mexico,Puebla,,"5 mi SW of Tehuacán along road to Huajuapán de León",1676,1676,18.41,-97.44,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361542,
6d8d6ecd-90ad-4dd4-a6c3-e4dffe56bb73,NY,PreservedSpecimen,434725,"E. Matuda",31968,1954,12,4,"North America",Mexico,México,,"Cañada de Nanchititla",1800,1800,18.8631,-100.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363527,
61f5f952-bae5-4faa-bb88-2d0ca7da0d7d,NY,PreservedSpecimen,434723,"E. Joyal",1767,1991,9,25,"North America",Mexico,Sonora,,"Rancho El Alamo, Los Pozos drainage S into Rio Aros; S of airstrip, Son.",950,1000,29.53,-108.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,lancifolia,"Viguiera dentata var. lancifolia S.F.Blake",,"B. L. Turner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367629,
7aa03b56-cc52-4139-9c8d-81dae7ff3cdc,NY,PreservedSpecimen,434719,"S. P. Darwin",1232,1979,1,12,"North America",Mexico,Yucatán,,"About 10 km W of Chichen Itza.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368533,
03fd11c0-9362-42f6-9568-c6f944fc9e20,NY,PreservedSpecimen,1687923,"N. L. Britton",19,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932263,
5d6b9ba6-3d7a-430f-871c-d9848bd01d99,NY,PreservedSpecimen,1687926,"N. L. Britton",68,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932266,
c6262323-3f30-4ff7-a3c0-67c03f914b92,NY,PreservedSpecimen,1687927,"Fr. León",384,1908,12,26,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932267,
