﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a75031d4-1c1a-4253-af06-cabb3400cbbf,NY,PreservedSpecimen,572948,"K. K. Mackenzie",458,1903,9,6,"North America","United States of America","West Virginia","Greenbrier Co.","Collected near White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21414,
d6fad49d-e899-4297-9c3a-7563ce963e7a,NY,PreservedSpecimen,572985,"A. Ruth",542,1898,5,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21415,
0c8557b7-8ede-4845-9861-bdcb4730d6eb,NY,PreservedSpecimen,572966,"L. Hill",82,1980,6,16,"North America","United States of America","North Carolina","Buncombe Co.","Shut-in-ridge trail; Walnut Cove to Road 479",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21418,
b1af08d6-574b-4360-bc61-5a4af663525e,NY,PreservedSpecimen,572967,Saunders,25,1980,5,28,"North America","United States of America","North Carolina","Buncombe Co.","Shut-in-ridge trail, trail head to 1st marked trail sign.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21419,
0363163e-bdc8-4e2c-b298-63ad40efd681,NY,PreservedSpecimen,572998,"R. Kral",52981,1974,5,27,"North America","United States of America",Alabama,"Cherokee Co.","Canyon Parkway just above Canyon Mouth Park; banks of Chinquapin Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21420,
9069944b-974e-4976-bf11-8e10f7dfb07b,NY,PreservedSpecimen,573001,"R. Kral",52949,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","By Ala 35, 7.7 miles east of Fort Payne near Little River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21421,
ac89c121-fefa-4de9-adc6-8aa3dc7376f8,NY,PreservedSpecimen,573002,"R. Kral",52925,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","Woods off Ala 103, ca. 5 miles north of junction of Ala 35.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21422,
8d86de64-e2c2-42be-8464-fa6a0fd45d26,NY,PreservedSpecimen,572964,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. S. Crosswhite",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21427,
9ecb4248-8c7f-4ba3-91cf-783c42f34227,NY,PreservedSpecimen,572965,"A. Gray",s.n.,1879,6,15,"North America","United States of America","North Carolina",,"Blue Ridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. S. Crosswhite",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21428,
622e04d1-c757-4738-ab13-09051f0f2c0e,NY,PreservedSpecimen,572970,"Collector unspecified",740b,1897,5,31,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. S. Crosswhite",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21429,
7901ca3c-5b13-4399-86c0-f5f23cc376ef,NY,PreservedSpecimen,572960,"Collector unspecified",740b,1897,5,31,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1917,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21430,
23962f3c-7ca3-4571-8450-dffa771dcd54,NY,PreservedSpecimen,572973,"Collector unspecified",740,1896,5,15,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21431,
57c9c15f-122f-4873-9ed3-1b75ca9c2fea,NY,PreservedSpecimen,572931,"H. A. Allard",7676,1940,5,19,"North America","United States of America",Virginia,"Shenandoah Co.","Near Shenandoah River, at foot of Pughs Run Road. Massanutten Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21432,
14a9362e-e310-47d4-aa97-3d8799939f6b,NY,PreservedSpecimen,572947,"J. K. Small",s.n.,1892,6,21,"North America","United States of America",Virginia,"Smyth Co.","Collected on south slope of White Rock Mountain",1066.8,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21433,
2ba594c3-6c56-43d5-b4c2-20b77417abf2,NY,PreservedSpecimen,572975,"G. S. Ramseur",648,1956,7,4,"North America","United States of America","North Carolina","Haywood Co.","Plott Balsam Mountain, southwest ridge at Old Field Top",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"C. R. Bell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21434,
b4e0bf89-95e6-46ff-b727-ea288c50c273,NY,PreservedSpecimen,572983,"T. H. Kearney",848,1897,8,25,"North America","United States of America",Tennessee,"Cocke Co.","Collected along the French Broad River, between Paint Rock and Del Rio.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21435,
fbed6c3f-df8e-48d7-94cc-f9fb7b6e8b68,NY,PreservedSpecimen,572986,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Tennessee,"Franklin Co.","Cumberland Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21436,
7b12bc27-cd07-4145-ac64-b8e0e7278a73,NY,PreservedSpecimen,572971,"H. D. House",5171,1913,6,8,"North America","United States of America","North Carolina","Haywood Co.",Sunburst,944.9,944.9,35.4107,-82.9321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21437,
14655bd5-03e7-4a12-bb4e-e517b36f5f61,NY,PreservedSpecimen,572905,"See Collection Notes",s.n.,,,,"North America","United States of America",Pennsylvania,,Ambler,,,40.1568,-75.2205,"GEOLocate Web Application",1257,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21438,
7204bd56-2921-4243-b40e-084c5bf00061,NY,PreservedSpecimen,572924,"E. S. Steele",55,1901,8,25,"North America","United States of America",Virginia,,"Plants of Stony Man Mountain and Vicinity in the Blue Ridge, near Luray",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21439,
90ebc01f-2192-4370-86c0-24d17b46b0b5,NY,PreservedSpecimen,572942,"A. A. Heller",810,1893,5,5,"North America","United States of America",Virginia,"Rockingham Co.","Collected about Mount Crawford",365.8,457.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21441,
