﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44f0b54f-b0b8-4794-85cc-bf69b8054491,NY,PreservedSpecimen,01283769,"M. C. Pace",65,2008,4,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School.  Long Island",80,80,40.8266,-73.4287,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569756,
251044c3-8c3a-40f5-bb86-12ae3a89191d,NY,PreservedSpecimen,02360480,"D. E. Atha",14280,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, between 105th and 106th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",29,29,40.7979,-73.9596,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415991,
4d8327a3-a532-43aa-8f79-07bf90325f8d,NY,PreservedSpecimen,02498810,"Collector unknown",s.n.,1894,10,16,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719719,
a834c1a1-007f-46c9-a993-b23a166e6f68,NY,PreservedSpecimen,02498826,"J. Hartling",48,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719723,
1a086c20-5423-4a28-89af-4b10872f64f4,NY,PreservedSpecimen,2498827,"W. N. Clute",s.n.,1898,4,25,"North America","United States of America","New York","Bronx Co.","West Border, Sec. 4, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719724,
ef4cb575-04b5-46a1-b827-721818c7c0f3,NY,PreservedSpecimen,2498829,"W. N. Clute",s.n.,1898,6,23,"North America","United States of America","New York","Bronx Co.","South Border West, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719726,
567075cc-ba67-402d-a1c1-3a7b05f0e39a,NY,PreservedSpecimen,2498832,"W. N. Clute",s.n.,1898,10,4,"North America","United States of America","New York","Bronx Co.","South Nursery, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719729,
d2e43d73-5dd4-492a-bd74-6a15faa42538,NY,PreservedSpecimen,2498836,"J. Hartling",42210,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719733,
e795f8ec-bd4d-47bf-bbac-0786c2b0a943,NY,PreservedSpecimen,02498812,"Collector unspecified",s.n.,1905,5,8,"North America","United States of America","New York","Tompkins Co.","Fiske Grounds",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967640,
c341d611-d337-4dad-8f9d-b3a5ceeae181,NY,PreservedSpecimen,02498813,"I. T. Worthley",4240,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967642,
