﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08e86f0c-9bc3-4433-a606-b09e0f3998c2,NY,PreservedSpecimen,2749884,"L. Putnam",s.n.,1911,8,25,"North America","United States of America",Massachusetts,"Essex Co.","Roadside. Cliftondale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,virginiana,,"Clematis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038389,
30243fc9-f5b5-4f3b-a940-2671a41ff318,NY,PreservedSpecimen,4155399,"L. Putnam",s.n.,1911,8,3,"North America","United States of America",Massachusetts,"Essex Co.","Eastern Massachusetts. Cliftondale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,lacera,,"Spiranthes lacera (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4483812,http://sweetgum.nybg.org/images3/3550/027/04155399.jpg
1144a07b-ac43-4452-81dc-edff76108b29,NY,PreservedSpecimen,1824183,"L. Putnam",s.n.,1911,8,15,"North America","United States of America",Massachusetts,,Cliftondale,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,linariifolia,,"Ionactis linariifolia (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076992,http://sweetgum.nybg.org/images3/1120/318/01824183.jpg
2526f8a8-284d-410b-ad9e-8886a7f79948,NY,PreservedSpecimen,1866347,"L. Putnam",s.n.,1911,8,3,"North America","United States of America",Massachusetts,,Cliftondale,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078929,http://sweetgum.nybg.org/images3/998/060/01866347.jpg
a8cbafc7-e189-41b1-b040-f34dfe3cedfd,NY,PreservedSpecimen,2522250,"L. Putnam",,1911,8,,"North America","United States of America",Massachusetts,"Essex Co.",Cliftondale,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757897,http://sweetgum.nybg.org/images3/2335/664/02522250.jpg
dc5753b6-39d6-45af-b21b-ff146f9db674,NY,PreservedSpecimen,2622880,"L. Putnam",s.n.,1911,8,1,"North America","United States of America",Massachusetts,,Cliftondale,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874004,http://sweetgum.nybg.org/images3/2052/397/02622880.jpg
2e9a08e7-712d-4b96-822b-da76784b5077,NY,PreservedSpecimen,2910260,"L. Putnam",,1911,8,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,latifolia,,"Spiraea latifolia (Aiton) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231931,http://sweetgum.nybg.org/images3/2418/305/02910260.jpg
6a0ee627-fe5a-462a-ad2c-3a9bec73ce32,NY,PreservedSpecimen,3040404,"L. Putnam",,1911,8,3,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279693,http://sweetgum.nybg.org/images3/2448/848/03040404.jpg
11163155-6678-462f-8e86-05b672b320d2,NY,PreservedSpecimen,3068276,"L. Putnam",,1911,8,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,vulgaris,,"Prunella vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320263,http://sweetgum.nybg.org/images3/2431/543/03068276.jpg
71f466b7-556d-420b-92c0-0f1034de29ec,NY,PreservedSpecimen,3101124,"L. Putnam",,1911,8,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351424,http://sweetgum.nybg.org/images3/2461/652/03101124.jpg
dc047a18-a91f-4d53-bd6e-f03f1b42ad57,NY,PreservedSpecimen,3136042,"L. Putnam",,1911,8,30,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371695,http://sweetgum.nybg.org/images3/2472/948/03136042.jpg
