﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ddbc2a2-5404-4c7d-be86-76b691cc830c,NY,PreservedSpecimen,909932,"P. W. Richards",6638,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982929,
60147da9-062b-4289-b50d-f03ff5629dc6,NY,PreservedSpecimen,1264294,"G. R. Proctor",26604,1965,10,8,"West Indies",Jamaica,"Saint Thomas",,"Between Mileposts 17 & 18 SE Bowden Pen; or,Four Feet in upper valley of the Rio Grande.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536673,
de84a90e-a4d2-47a4-ab1e-5b84b160a979,NY,PreservedSpecimen,1289797,"A. S. Tavares",320,1987,11,2,"South America",Brazil,Pará,,"Ilha do Marajó. Localidade de Cuantã, acima de Anajás, rio Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759242,
7c10b0a5-0cf3-434d-ba28-616102cb6883,NY,PreservedSpecimen,1289800,"G. L. Sobel",4799,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó.  Rio Anajás. ca 2 kms downstream from the city of Anajás.  Collections on river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759245,
08534473-5062-465e-a825-80d48cd7a538,NY,PreservedSpecimen,1289801,"D. F. Austin",7217,1979,10,25,"South America",Brazil,Amapá,,"Campo Verde- Norte da estrada da Zona Perimetral",,,0.7772,-51.9517,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759246,
acb8c680-7f04-4670-86cd-a038a4bd546e,NY,PreservedSpecimen,1289804,"N. T. da Silva",1169,1968,10,10,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759249,
9d77419d-6b3f-48a8-a3ce-bb20d71ecd9c,NY,PreservedSpecimen,1289805,"C. C. Berg",BG524,1977,10,14,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte.  Near water fall, near AMZA Exploration Camp.",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759250,
91a6effb-3635-491a-8422-ed5bdb8602d0,NY,PreservedSpecimen,1637017,"F. A. Michelangeli",2183,2013,8,23,"South America",Suriname,Sipaliwini,,"Rudi Kappel Airstrip, W of landing strip",300,,3.78914,-56.1578,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",cf.;,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177822,
1737470b-dc9f-4402-a54a-d9df5e218c90,NY,PreservedSpecimen,01874656,"F. A. Michelangeli",2388,2014,3,21,"South America",Guyana,Potaro-Siparuni,,"Potaro River, left bank, immediately above third set of rapids above Chenapau on old homestead site",570,,5.06622,-59.6571,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362685,
6d3fb4f4-a14c-4841-a557-42716ec94413,NY,PreservedSpecimen,01874663,"F. A. Michelangeli",2590,2014,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; rock outcrops and savanna between Northern end of air strip and falls",440,,5.17725,-59.4869,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362875,
