﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fda8a9e9-d742-4785-b4d2-af937453a1ea,NY,PreservedSpecimen,3800610,"T. Drummond",s.n.,,,,,,,,"British America",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089448,
7a50a26b-9af9-497f-89e8-2db8f7fa4df1,NY,PreservedSpecimen,3800628,Vang,s.n.,1846,,,"North America","United States of America","New York",,"Little Falls of the Mohawk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089466,
8411cef9-a8b4-4d94-91e3-ca55845c6e5f,NY,PreservedSpecimen,3800646,"J. J. Copeland",1437,1937,8,26,"North America","United States of America","New York","Essex Co.","Vertical cliff, Avalanche Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089484,
1e2aba25-abfb-4444-b2c7-764caae62cb8,NY,PreservedSpecimen,3800647,"J. J. Copeland",1413,1937,8,23,"North America","United States of America","New York","Essex Co.","Avalanche Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089485,
d2c2cd39-6543-4fae-b9ce-a4359e18f992,NY,PreservedSpecimen,3800648,"G. Vasey",s.n.,1947,7,,"North America","United States of America","New York",,"Little Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089486,
0e909cd8-0bd9-4e9c-ad47-b5eead1568c7,NY,PreservedSpecimen,3800649,"W. R. Dudley",13259,1890,,,"North America","United States of America","New York",,Ithaca,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089487,
f59b471a-650e-483b-8a90-ca2da9fc9655,NY,PreservedSpecimen,3800652,"W. W. Denslow",s.n.,1865,8,,"North America","United States of America","New Hampshire",,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089490,
d1e3fa9a-7f2f-4c23-99e1-d0ab8bcc37cd,NY,PreservedSpecimen,3800653,"H. Mann",s.n.,,,,"North America","United States of America",Vermont,,"Mt. Willoughby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089491,
968eb6fc-ccd6-4239-8a13-80c9c116ac19,NY,PreservedSpecimen,3800654,"W. Edwards",s.n.,1871,7,,"North America","United States of America","New Hampshire",,"Franconia, White Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089492,
d7757cff-c222-42e8-ae18-534e09fc0baf,NY,PreservedSpecimen,3800655,"R. E. Shanks",27184,1958,8,7,"North America","United States of America",Alaska,,"Bluffs, Fishhole Creek. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089493,
de1a3df3-fe3d-43f7-a07e-c6b453966199,NY,PreservedSpecimen,3800656,"R. E. Shanks",27178,1958,8,11,"North America","United States of America",Alaska,,"Bluffs. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089494,
