﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc81bdc5-2c3c-4af2-8d3c-d88ef1c8cc25,NY,PreservedSpecimen,42104,"J. B. Walker",698,1994,5,7,"North America","United States of America","New York","Orange Co.","Intersection of Zock Rd & Prospect Hill Rd, near Roses Point",150,150,41.47,-74.67,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492594,http://sweetgum.nybg.org/images3/3298/352/00042104.jpg
148f3570-d12a-48c3-acf0-9cd04e76be62,NY,PreservedSpecimen,541155,"R. D. Rosentreter",3053,1983,4,19,"North America","United States of America",Idaho,"Washington Co.","Artemisia grass land site; Sharp-tail grouse study site",1066.8,1066.8,44.4323,-116.863,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492595,http://sweetgum.nybg.org/images3/3298/504/00541155.jpg
e5606489-20fe-432f-a608-380b87b0465b,NY,PreservedSpecimen,661116,"H. Kugler",119,2002,5,2,"North America","United States of America",Idaho,"Washington Co.","1.9 miles north on Monroe Creek Road from Devil's Elbow Road. North of Weiser, Idaho. Mann Creek Quadrangle.",792,792,44.3562,-116.929,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492596,http://sweetgum.nybg.org/images3/3298/507/00661116.jpg
853cc769-7d83-4e6d-9cfe-5a8fe2f4109f,NY,PreservedSpecimen,01191062,"T. W. Edmondson",1068,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398025,http://sweetgum.nybg.org/images3/320/287/v-123-01191062.jpg
a5558bd2-c259-4dc7-8e7f-710a2b36fbf9,NY,PreservedSpecimen,01191082,"E. H. Day",s.n.,1878,4,30,"North America","United States of America","New York","New York Co.","High Bridge",,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398288,http://sweetgum.nybg.org/images3/320/290/v-123-01191082.jpg
ae1556d6-8e31-472e-8f8c-f24f30eb96e9,NY,PreservedSpecimen,01191083,"F. W. Kobbé",s.n.,1902,4,26,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398289,http://sweetgum.nybg.org/images3/320/291/v-123-01191083.jpg
1b9146fa-2f26-487a-9ec3-2bf1a065b6cd,NY,PreservedSpecimen,01191084,"A. M. Vail",s.n.,1889,4,21,"North America","United States of America","New York",,"Near Fort Washington on the Yonkers road",,,40.8527,-73.9378,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398292,http://sweetgum.nybg.org/images3/320/292/v-123-01191084.jpg
7f85ea40-8a78-4244-9556-8cd2322a8215,NY,PreservedSpecimen,01191085,"A. M. Vail",s.n.,1889,4,24,"North America","United States of America","New York",,"Near High Bridge and Fort Washington.  New York City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398293,http://sweetgum.nybg.org/images3/320/293/v-123-01191085.jpg
8e2536e1-ddec-4ed1-bc3a-ccd3b123f46a,NY,PreservedSpecimen,01191086,"M. L. Delafield",s.n.,1887,5,13,"North America","United States of America","New York","Bronx Co.","Fieldston, New York City",,,40.8944,-73.9033,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398294,http://sweetgum.nybg.org/images3/320/294/v-123-01191086.jpg
58c69f55-9ff1-4d7f-8284-4ecf24398ee3,NY,PreservedSpecimen,01392841,"M. C. Pace",1049,2017,4,20,"North America","United States of America","New York","Bronx Co.","Riverdale, corner of Palisade Ave & W 232 Street. SW corner of Seton Park",36,,40.8857,-73.9185,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3342356,http://sweetgum.nybg.org/images3/3298/643/01392841.jpg
aa795997-4a76-4192-811d-4396d65cbbee,NY,PreservedSpecimen,3704893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958012,http://sweetgum.nybg.org/images3/3300/250/03704893.jpg
9d91b0e5-6892-4df3-9db8-be66c5dde51a,NY,PreservedSpecimen,3704894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958013,http://sweetgum.nybg.org/images3/3300/251/03704894.jpg
ad7730ce-f38b-42d6-b1d5-c3ac0536a84d,NY,PreservedSpecimen,3704895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958014,http://sweetgum.nybg.org/images3/3300/252/03704895.jpg
b812a85d-afdc-4877-b6fa-493f68cc9910,NY,PreservedSpecimen,3704896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958015,http://sweetgum.nybg.org/images3/3300/253/03704896.jpg
ffe2a24c-6657-4f61-9363-13638ee7f0bb,NY,PreservedSpecimen,3704897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958016,http://sweetgum.nybg.org/images3/3300/254/03704897.jpg
98cccd2f-959d-4882-8db0-56dc885cfe65,NY,PreservedSpecimen,3704899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958018,http://sweetgum.nybg.org/images3/3300/256/03704899.jpg
9dcb5d3b-0d47-48d7-9769-0a6974c838a3,NY,PreservedSpecimen,3704901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958020,http://sweetgum.nybg.org/images3/3300/258/03704901.jpg
95076c18-5dff-4643-b520-b7d47914c47c,NY,PreservedSpecimen,3704902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958021,http://sweetgum.nybg.org/images3/3300/259/03704902.jpg
9542a095-cca7-4b49-bbce-723ca6f025d4,NY,PreservedSpecimen,3704903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958022,http://sweetgum.nybg.org/images3/3300/260/03704903.jpg
f60c5265-7969-4e34-b924-5a1ad0dc86a0,NY,PreservedSpecimen,3704904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958023,http://sweetgum.nybg.org/images3/3300/261/03704904.jpg
4cdabb9c-56a0-4fde-8af3-9db273df023f,NY,PreservedSpecimen,3704905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958024,http://sweetgum.nybg.org/images3/3300/262/03704905.jpg
a98c21a5-02b2-4669-a563-35b545dfa2a7,NY,PreservedSpecimen,3704906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958025,http://sweetgum.nybg.org/images3/3300/263/03704906.jpg
