﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
942c590d-d5cb-4649-a98a-6b5a57262344,NY,PreservedSpecimen,1138188,"J. Gowdey",s.n.,1966,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489344,
98951231-7251-4dc7-99ff-485d5355f603,NY,PreservedSpecimen,1138196,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489507,
77ac5277-f47a-439a-bb41-25f3888066bd,NY,PreservedSpecimen,1138197,"E. P. Bicknell",s.n.,1896,7,26,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489508,
003bb904-d606-4227-859a-3622a357fcbc,NY,PreservedSpecimen,1138198,"E. P. Bicknell",s.n.,1896,7,26,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489509,
88c50cc5-5d9f-47a0-8b16-268d83c479d8,NY,PreservedSpecimen,1138199,"E. P. Bicknell",s.n.,1895,7,28,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489510,
c28abd6b-8ffe-468f-9a45-8834609ee2dd,NY,PreservedSpecimen,1138200,"E. P. Bicknell",s.n.,1896,7,26,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489511,
8402ee6e-0b03-4413-9cc8-8f33e395fff1,NY,PreservedSpecimen,1138204,"E. P. Bicknell",s.n.,1894,5,27,"North America","United States of America","New York","Bronx Co.","Collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489512,
fb48946e-2c8e-4fe4-bccc-fa57df6cc76e,NY,PreservedSpecimen,1138285,"S. H. Burnham",266,1901,8,15,"North America","United States of America","New York","Bronx Co.","Pelham Ave. East",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489517,
02b0e6d2-d369-442d-b358-bcd0b1252d24,NY,PreservedSpecimen,03509216,"W. D. Longbottom",15083,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","West of the town of Kitzmiller, at the end of Lost Land Run Road & Lost Land Run near the Potomac River, growing in woods along flood plain of the river",,,39.3638,-79.2331,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797150,
83e63f8f-9b0d-487b-963f-43b94392f50e,NY,PreservedSpecimen,3509217,"W. D. Longbottom",13488,2010,5,31,"North America","United States of America",Pennsylvania,"Bedford Co.","Londonderry Township, along Kennels Mill Road and Gladdens Run between Palo Alto and Kennels Mill",,,39.7692,-78.7717,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797153,
